"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109736","Department for Transport","false","2019-04-12","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>The Network Rail facility at Doncaster is not capable of being extended to increase capacity. The facility itself is entirely surrounded by adjacent development, railway lines, railway depots, housing and roads. It is operating at full capacity and only able to deliver production of 400,000 sleepers each year.</p><p> </p><p>Additionally, Network Rail require a geographically separate, second facility to avoid the supply chain risk of a single point of failure, should anything prevent production at a facility.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-12T08:16:32.87Z","http://data.parliament.uk/resources/1109736/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-04","Railways: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the feasibility of Network Rail's sleeper factory at Doncaster meeting the shortfall in production capacity in the event of the potential closure of Network Rail’s exiting sleeper factory at Washwood Heath, Birmingham.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240984"
"http://data.parliament.uk/resources/1109750","Department for Transport","false","2019-04-12","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>Network Rail is a customer of Cemex who own and operate the facility at Washwood Heath. Production is planned to cease at this facility on 14 June 2019. The HS2 programme requires vacant possession of the site in August 2019 to enable construction works to proceed.</p><p> </p><p>I have no plans to make a statement about the proposed facility.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-12T08:14:08.977Z","http://data.parliament.uk/resources/1109750/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-04","Railways: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, on what date Network Rail will cease production of railway sleepers at its factory in Washwood Heath, Birmingham; whether there is capacity to extend production beyond this date; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240985"
"http://data.parliament.uk/resources/1077365","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Competition investigations are a matter for the Competition and Markets Authority. This is carried out independently of Government. The Government’s statutory review of competition law will assess the extent to which competition powers have been effective in fulfilling their aims.</p>","Stourbridge","Margot James",,"2019-03-05T15:04:59.47Z","http://data.parliament.uk/resources/1077365/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Facebook","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to assess the merits of Facebook’s business practices towards other developers as part of the Government review of the UK’s competition powers in April 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","225433"
"http://data.parliament.uk/resources/1056994","Department for Education","false","2019-02-14","<p>The school food standards define the food and drink that must be provided, those which are restricted, and those not to be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically set out, however schools and catering services must meet allergens law. The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. The guidance to accompany the standards includes portion size and food group which is available on the School Food Plan website at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a> .</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-14T13:32:27.987Z","http://data.parliament.uk/resources/1056994/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-08","Schools: Cereal Products","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools on providing fortified cereals with high levels of sugar.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218766"
"http://data.parliament.uk/resources/1041285","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p><strong> </strong>Dame Frances Cairncross will decide when the report is produced. We will publish the report as soon as possible thereafter.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-22T16:38:58.533Z","http://data.parliament.uk/resources/1041285/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the Cairncross Review before 31 January 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208215"
"http://data.parliament.uk/resources/1027323","Department for Education","false","2018-12-20","<p>The new school food standards came in to force from January 2015. They have been widely welcomed but since then new advice on sugar and nutrition has been published. Therefore the Department for Education, supported by Public Health England, will update the standards in light of refreshed government dietary recommendations. We will consider school menus and update the departmental advice as part of this work. Further details will be available shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","202759","2018-12-20T16:15:12.277Z","http://data.parliament.uk/resources/1027323/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, when he plans to commence the review of the School Food in England: Departmental advice for governing bodies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202761"
"http://data.parliament.uk/resources/1027324","Department for Education","false","2018-12-20","<p>The school food standards define the foods and drinks that must be provided, those which are restricted, and those which must not be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically required, however schools and catering services must meet allergens law.</p><p>The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week including foods provided at breakfast service – fruit and/or vegetables must be available. The guidance to accompany the standards includes portion sizes and food groups. This is available on the resources page at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a>.</p><p>Schools are responsible for their day to day running and it is therefore a local decision as to whether they share their menus with parents.</p>","Stratford-on-Avon","Nadhim Zahawi","202756 ; 202757 ; 202758","2018-12-20T16:10:39.927Z","http://data.parliament.uk/resources/1027324/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether schools are required to provide nutrition information on the recommended daily intake of (a) sugars and (b) carbohydrates breakfast foods offered at breakfast clubs.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202762"
"http://data.parliament.uk/resources/1022980","Ministry of Defence","false","2018-12-17","<p>We are unable to locate any information related to your question.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-17T16:54:57.507Z","http://data.parliament.uk/resources/1022980/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-10","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what assessments were made using beta, gamma and X-ray detection of likely alpha radiation contamination as a result of Operation Grapple Y at Christmas Island in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200584"
"http://data.parliament.uk/resources/1022981","Ministry of Defence","false","2018-12-17","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-17T16:54:04.423Z","http://data.parliament.uk/resources/1022981/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-10","War Pensions: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what proportion of war pension applications claiming injury as a result of radiation exposure were (a) approved, (b) denied and (c) approved on appeal in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200585"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
