"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357669","Cabinet Office","false","2021-09-23","<p>Every death from this virus is a tragedy and our deepest sympathies are with everyone who has lost loved ones. The Government remains steadfast in our commitment to ensuring that these families secure the opportunity to scrutinise the Government’s response to managing the pandemic that they deserve.</p><p>The Prime Minister made clear in his statement to this House on 12 May that bereaved families and others will be consulted on the inquiry’s terms of reference before they are finalised.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-23T16:05:04.8Z","http://data.parliament.uk/resources/1357669/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-23","Coronavirus: Public Inquiries","1","House of Commons","If he will take steps to consult bereaved families on the public inquiry into the Government's response to the covid-19 pandemic.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","903619"
"http://data.parliament.uk/resources/1357670","Cabinet Office","false","2021-09-23","<p>The Government is committed to levelling-up through relocating high quality Civil Service Jobs. At Budget 2020 we set out our ambitions to relocate 22,000 roles out of London by 2030, bringing new jobs and investment to all nations and parts of the UK, with senior roles being created in areas such as Glasgow, Belfast, Cardiff, Darlington and Wolverhampton. The Chancellor of the Duchy of Lancaster during his time as Chief Secretary to the Treasury encouraged Departments to frontload the majority of moves over this next Spending Review. I can confirm that we now have early commitments to move up to 15,000 civil service roles by 2024/25.</p><p> </p><p>Departments will decide on their locations taking into account a range of factors including skills, transport links and capacity to meet their needs and flourish in their chosen locations, as well as ensuring locations are suitable for the long term success and sustainability of the civil service.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-23T16:01:58.86Z","http://data.parliament.uk/resources/1357670/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-23","Civil Servants: Location","1","House of Commons","What steps the Government is taking to deliver civil service jobs outside London.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","903620"
"http://data.parliament.uk/resources/1357671","Cabinet Office","false","2021-09-23","<p>The Government is committed to protecting and promoting the combined strengths of our Union, the most successful political and economic union in history. It is vital that we continue to work together across the UK on our common challenges including recovering from Covid-19 and supporting the NHS.</p><p> </p><p>My Right Honourable Friend, the Secretary of State for the Department for Levelling Up, Housing, and Communities, is now the Minister responsible for the Union portfolio.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-23T16:03:07.767Z","http://data.parliament.uk/resources/1357671/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-23","United Kingdom","1","House of Commons","What recent discussions he has had with Cabinet colleagues on strengthening the Union.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","903624"
"http://data.parliament.uk/resources/1357106","Attorney General","false","2021-09-29","<p>My office received a number of referrals to review the sentence in this deeply disturbing case. I agree that the sentence appears too low, and I have referred it to the Court of Appeal to be reviewed. The case will be heard in due course and the Court of Appeal will decide whether to increase the sentence.</p>","Fareham","Suella Braverman",,"2021-09-29T16:18:59.893Z","http://data.parliament.uk/resources/1357106/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-09-21","Sam Pybus","1","House of Commons","To ask the Attorney General, if she will examine the length of sentence handed to Sam Pybus under the unduly lenient sentence scheme.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","52602"
"http://data.parliament.uk/resources/1357107","Department for Environment, Food and Rural Affairs","false","2021-09-28","<p>The Forestry Commission produces statistics on all new planting of woodland for the UK. These can be found in <a href="https://www.forestresearch.gov.uk/tools-and-resources/statistics/forestry-statistics/" target="_blank">Forestry Statistics</a> and in <a href="https://www.forestresearch.gov.uk/tools-and-resources/statistics/statistics-by-topic/woodland-statistics/" target="_blank">Provisional Woodland Statistics: 2021 edition</a> on the Forest Research website. These statistics are reported for each financial year in thousands of hectares. The latest available figures are for 2020-21.</p><p> </p><p>For all new planting of woodland since 2020-21, there is also a published estimate of the approximate number of trees this represents available from the <a href="https://www.gov.uk/government/collections/forestry-commission-corporate-plan-performance-indicators" target="_blank">Forestry Commission Key Performance Indicators</a> on the gov.uk website.</p><p>The areas of new planting (woodland creation) for England taken from the published statistics are shown below:</p><table><tbody><tr><td><p>Year (ending 31 March)</p></td><td><p>New planting in England (thousand hectares)</p></td><td><p>New planting in England (estimated number of trees)</p></td></tr><tr><td><p>2016-17</p></td><td><p>1.15</p></td><td><p>..</p></td></tr><tr><td><p>2017-18</p></td><td><p>1.50</p></td><td><p>..</p></td></tr><tr><td><p>2018-19</p></td><td><p>1.42</p></td><td><p>..</p></td></tr><tr><td><p>2019-20</p></td><td><p>2.34</p></td><td><p>..</p></td></tr><tr><td><p>2020-21 (provisional)</p></td><td><p>2.18</p></td><td><p>4,252,000</p></td></tr><tr><td><p>2021-22 quarter 1 partial interim report</p></td><td><p>0.47</p></td><td><p>926,000</p></td></tr></tbody></table><p>Source: Forestry Commission, Forestry England, grant schemes and with estimates for areas planted without grant aid.</p><p>Planting rates in 2020/21 were impacted by Covid-19. The England Tree Action Plan published in May 2021 stated our aim to at least treble tree planting rates in England by end of this Parliament.</p><p>Note 1: ‘..’ denotes data not available. Estimates of numbers of trees in newly-planted woodland are incomplete for years before 2020-21.</p><p>Note 2: Estimates for areas planted without grant aid are believed to be under-reported and, as a result, the reported figures are likely to under-estimate the true level of planting activity. For England, woodland planting funded by sources other than the Countryside Stewardship Woodland Creation Grant and the former English Woodland Creation Grant, the Woodland Carbon Fund and the High Speed 2 Woodland Fund, include planting supported by the Woodland Trust, the Environment Agency, Natural England, the National Forest Company, in the Northern Forest, and by the Community Forests.</p>","Taunton Deane","Rebecca Pow",,"2021-09-28T12:02:12.16Z","http://data.parliament.uk/resources/1357107/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-21","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees have been planted in England in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52494"
"http://data.parliament.uk/resources/1357108","Department for Digital, Culture, Media and Sport","false","2021-09-28","<p>We welcome recent steps taken by industry to raise standards and increase protections for customers, including PaddyPower/Betfair’s introduction of its £500 cap and the Betting &amp; Gaming Council’s codes of conduct on high value customer schemes and online game design.</p><p><strong> </strong></p><p>The government and the Gambling Commission are continuing work to consider protections in online gambling. Earlier this year, the Gambling Commission launched a consultation and call for evidence on the steps remote operators should be required to take to identify and protect customers at risk of harm, including on issues to do with affordability. It received over 13,000 responses and the Commission has published an interim update on its website outlining next steps.</p><p><strong><br></strong>The government launched its Review of the Gambling Act 2005 in December with the publication of a Call for Evidence which received 16,000 responses. The Review will be wide-ranging and evidence-led, and aims to make sure that the regulation of gambling is fit for the digital age. We are considering all evidence carefully and will publish a white paper outlining any conclusions and proposals for reform in due course.</p>","Croydon South","Chris Philp",,"2021-09-28T16:12:14.853Z","http://data.parliament.uk/resources/1357108/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-21","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of PaddyPowerBetfair's introduction of a £500 monthly cap on losses for younger customers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52495"
"http://data.parliament.uk/resources/1357109","Department of Health and Social Care","false","2021-09-29","<p>No recent discussions have taken place.</p><p>However, the Department, working with the Medicines and Healthcare products Regulatory Agency, will continue to carefully monitor e-cigarette use amongst children and any potential health effects.</p>","Erewash","Maggie Throup",,"2021-09-29T16:49:34.13Z","http://data.parliament.uk/resources/1357109/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-09-21","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education on reports of the (a) prevalence of vape use by children and (b) potential health effects of that use including prolonged nose bleeds, chest pains and dizzy spells.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52496"
"http://data.parliament.uk/resources/1357110","Department for Business, Energy and Industrial Strategy","false","2021-09-28","<p>The Government recently announced a package of measures to ease temporary supply chain pressures in food haulage industries, brought on by the pandemic and the global economy rebounding around the world. Up to 4,000 people will soon be able to take advantage of training courses to become HGV drivers. 5,000 HGV drivers will be able to come to the UK for 3 months in the run-up to Christmas, providing short-term relief for the haulage industry. A further 5,500 visas for poultry workers will also be made available for the same short period, to avoid any potential further pressures on the food industry during this exceptional period. Ministers from the Department for Business, Energy and Industrial Strategy are working very closely across Government to monitor labour supply chains, identify pinch points and consider any further necessary government action.</p><p>BEIS is also working closely with other Government Departments and industry to address sector-specific challenges, which are being faced by countries around the world. For example, my Rt. Hon. Friend the Secretary of State recently announced the implementation of the Downstream Oil Protocol. This measure will provide a temporary exemption of companies operating in the oil industry from the Competition Act 1998 for the purpose of sharing information and optimising fuel supply in the event of a disruption.</p><p>The Government is keen to see employers make long term investments in the UK domestic workforce instead of relying on labour from abroad, and businesses should be looking at how to make employment more attractive, including through wage increases and offering training. Progress is already being made in testing and hiring, and a big push towards improving pay, working conditions and diversity.</p>","Sutton and Cheam","Paul Scully",,"2021-09-28T11:05:00.613Z","http://data.parliament.uk/resources/1357110/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help tackle labour shortages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52497"
"http://data.parliament.uk/resources/1357111","Home Office","false","2021-09-28","<p>Victims will continue to be able to report frauds centrally to allow us to best tackle the frauds that affect millions of people across the country. The Home Office is working with the City of London Police (CoLP) on plans to replace the current Action Fraud service. The new service will improve the service to victims, provide greater intelligence and insight to policing on fraud and cybercrime affecting communities, and allow for greater prevention and disruption at scale. Home Office officials are engaging a wide range of partners ahead of publication of a Fraud Action Plan after the Spending Review is finished.</p><p>In the meantime, we continue to work closely with the City of London Police, who manage the service, and a number of improvements to the existing system have been put in place over the last year to ensure a smooth transition to the new service.</p><p>Reports submitted to Action Fraud are considered by the National Fraud Intelligence Bureau (NFIB). Where enough evidence is available and viable leads are identified, the case is sent to the appropriate local police force to consider whether enforcement activity should take place. Reports not deemed viable for investigation by local police forces are not closed but remain under constant consideration for links to newly reported crimes. The intelligence is also used to identify opportunities to disrupt offenders, protect victims, and prevent further frauds.</p><p>It is important that victims of fraud receive the support that they are entitled to. The Action Fraud Economic Crime Victim Care Unit delivers services to vulnerable victims of fraud and cyber crime to help them recover and prevent them from becoming victims in the future. Including those whose cases are not disseminated for investigation. Action Fraud also provides protective advice to individuals who contact the service. Further advice is currently available online at <a href="https://www.actionfraud.police.uk/" target="_blank">https://www.actionfraud.police.uk/</a>.</p>","East Hampshire","Damian Hinds","52481 ; 52482","2021-09-28T15:49:32.357Z","http://data.parliament.uk/resources/1357111/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-21","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions officials in her Department have had with relevant stakeholders on tackling fraud in the context of the closing of Action Fraud.","false","Biography information for Chris Evans","Islwyn","Chris Evans","52480"
"http://data.parliament.uk/resources/1357112","Home Office","false","2021-09-28","<p>Victims will continue to be able to report frauds centrally to allow us to best tackle the frauds that affect millions of people across the country. The Home Office is working with the City of London Police (CoLP) on plans to replace the current Action Fraud service. The new service will improve the service to victims, provide greater intelligence and insight to policing on fraud and cybercrime affecting communities, and allow for greater prevention and disruption at scale. Home Office officials are engaging a wide range of partners ahead of publication of a Fraud Action Plan after the Spending Review is finished.</p><p>In the meantime, we continue to work closely with the City of London Police, who manage the service, and a number of improvements to the existing system have been put in place over the last year to ensure a smooth transition to the new service.</p><p>Reports submitted to Action Fraud are considered by the National Fraud Intelligence Bureau (NFIB). Where enough evidence is available and viable leads are identified, the case is sent to the appropriate local police force to consider whether enforcement activity should take place. Reports not deemed viable for investigation by local police forces are not closed but remain under constant consideration for links to newly reported crimes. The intelligence is also used to identify opportunities to disrupt offenders, protect victims, and prevent further frauds.</p><p>It is important that victims of fraud receive the support that they are entitled to. The Action Fraud Economic Crime Victim Care Unit delivers services to vulnerable victims of fraud and cyber crime to help them recover and prevent them from becoming victims in the future. Including those whose cases are not disseminated for investigation. Action Fraud also provides protective advice to individuals who contact the service. Further advice is currently available online at <a href="https://www.actionfraud.police.uk/" target="_blank">https://www.actionfraud.police.uk/</a>.</p>","East Hampshire","Damian Hinds","52480 ; 52482","2021-09-28T15:49:32.417Z","http://data.parliament.uk/resources/1357112/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-21","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to assist people whose cases have not been progressed by Action Fraud.","false","Biography information for Chris Evans","Islwyn","Chris Evans","52481"
