"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982471","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Government will undertake a full evaluation of the pilot after its completion.</p>","North West Hampshire","Kit Malthouse","2018-10-15T15:40:08.837Z","http://data.parliament.uk/resources/982471/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policy on right to buy of the large-scale regional pilot in the Midlands of extending the right to buy to housing association tenants.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","176198"
"http://data.parliament.uk/resources/982631","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Green Paper ‘A new deal for social housing’ reflects the views of residents that Ministers met during 14 listening events and a further 7,000 people sending their views online. The key messages from residents are set out in the Green Paper: that we must ensure homes are safe and decent; provide swift and effective resolution of disputes; empower residents to ensure their voices are hear and strengthen the regulatory framework; tackle the stigma faced by residents; and deliver the affordable homes this country needs. The Green Paper is currently out for public consultation, closing on 6 November 2018, and Ministers are holding a further 8 events around the country to engage with social housing residents directly.</p>","North West Hampshire","Kit Malthouse","2018-10-15T15:39:48.093Z","http://data.parliament.uk/resources/982631/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 10 of his Green Paper: a new deal for social housing, Cm 9671, which states that Ministers in his Department met and talked with almost 1,000 residents of social housing at events across England, if he will publish his Department’s analysis of the views that those residents expressed to ensure that Members are aware of the concerns that their constituents raised.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","175850"
"http://data.parliament.uk/resources/982694","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Ministry of Housing, Communities and Local Government does not collect data on such court cases.</p>","North West Hampshire","Kit Malthouse","2018-11-05T12:48:13.253Z","http://data.parliament.uk/resources/982694/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many tenants have successfully claimed compensation from their landlord following the landlord’s failure to protect the tenant’s deposit in each of the last five years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","176579"
"http://data.parliament.uk/resources/982736","Ministry of Housing, Communities and Local Government","false","2018-10-11","<p>My Department is working closely with the Home Office and Ministry of Justice, as we carefully consider all the consultation responses we received. We will provide a formal response to the consultation in due course.</p>","North West Hampshire","Kit Malthouse","2018-10-11T12:22:00.34Z","http://data.parliament.uk/resources/982736/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the consultation on powers for dealing with unauthorised development and encampments; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","175937"
"http://data.parliament.uk/resources/982785","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>There has been no specific assessment of requiring defibrillators in new housing or new public buildings, but NHS England continues to work to promote the availability of public access defibrillators.</p>","North West Hampshire","Kit Malthouse","2018-10-15T15:15:21.737Z","http://data.parliament.uk/resources/982785/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing and Public Buildings: Defibrillators","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of requiring defibrillators to be installed in (a) new housing developments and (b) new public buildings.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176636"
"http://data.parliament.uk/resources/982839","Ministry of Housing, Communities and Local Government","false","2018-10-11","<p>In 2014, the Government banned rules which compelled park home residents to buy Liquefied Petroleum Gas (LPG) supplied by the site owner. The Department continues to work with BEIS and across Government on a range of issues facing park home residents.</p>","North West Hampshire","Kit Malthouse","2018-10-11T12:21:04.077Z","http://data.parliament.uk/resources/982839/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Park Homes: Liquefied Petroleum Gas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to work with the Department for Business, Energy and Industrial Strategy to investigate how the LPG market can be made to work better on park home sites; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","175900"
"http://data.parliament.uk/resources/982901","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>For the purposes of council tax base, we collect data on an annual basis on the total number of dwellings classed as empty. We also collect data on the number of dwellings classed as empty and being charged the Empty Homes Premium, and the number of dwellings classed as empty and have been for more than 6 months.</p><p>Local authority level data as at 2 October 2017 can be found at the following link <a href="https://www.gov.uk/government/statistics/council-taxbase-2017-in-england" target="_blank">https://www.gov.uk/government/statistics/council-taxbase-2017-in-england</a>.</p><p>The number of long-term vacant dwellings across England remains lower than when records began.</p>","North West Hampshire","Kit Malthouse","2018-10-15T15:38:29.693Z","http://data.parliament.uk/resources/982901/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Empty Property: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many properties are unoccupied in Dorset; and for how long on average a property has been left unoccupied in that county in the period for which such information has been collated.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176472"
"http://data.parliament.uk/resources/982957","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Department collects official statistics on the count of Traveller caravans in England. Data is collected from local authorities on a bi-annual basis to reflect winter residence and summer travelling trends. All datasets and publications can be found online on our statistical series page here - <a href="https://www.gov.uk/government/collections/traveller-caravan-count" target="_blank">https://www.gov.uk/government/collections/traveller-caravan-count</a>.</p><p>The Traveller caravan count covers data on the number of caravans and traveller sites in England; it does not cover the number of occupants residing in these caravans, or caravan sites or the potential drivers for any observed change. In addition, the count does not capture the total number of pitches in each local authority, only those which are occupied at the time of each count.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-10-16T14:17:35.147Z","http://data.parliament.uk/resources/982957/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many authorised pitches each local authority in the West Midlands has been granted.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","175934"
"http://data.parliament.uk/resources/983089","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>In the Government response to consultation, published on 24 July 2018, we stated that following September’s release of figures, we would consider revising the outputs associated with the standard method for calculating local housing need to ensure they are consistent with our aims to get more homes built. We will consult on the specific details of any proposed change as soon as possible.</p><p>The standard method only applies to local plans submitted to the Planning Inspectorate after 24 January 2019. Any plans submitted on or before that date can use their own method for calculating their housing requirement. Where household projections form part of that evidence, the impact of changing projections will need to be considered locally. But this does not automatically mean that housing assessments are rendered outdated every time new projections are issued.</p>","North West Hampshire","Kit Malthouse","2018-10-15T15:41:06.607Z","http://data.parliament.uk/resources/983089/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Local Plans: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect of the figures published by the Office for National Statistics on 20 September 2018 on the determination of a suitable housing figure in Local Plans that are currently at Regulation 18 and Regulation 19 stage and have not been assessed by the (a) Government Inspector and (b) Secretary of State.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","176392"
"http://data.parliament.uk/resources/983184","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Government does not collect data on the construction and maintenance of new accessible homes built in accordance with the Building Regulations’ Optional Requirements for adaptable and accessible or wheelchair user homes. However, the English Housing Survey collects information on the accessibility and adaptability of all homes, including new homes. The most recent report can be found at: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report</a>.</p>","North West Hampshire","Kit Malthouse","2018-10-15T15:37:42.37Z","http://data.parliament.uk/resources/983184/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statistics his Department holds on the (a) construction and (b) maintenance of new accessible (disability-friendly) housing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176357"
