"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520376","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The details of the Energy Bill Relief Scheme were announced on 21 September 2022, the scheme will initially run for 6 months covering energy use from 1st October 2022 until 31st March 2023.</p><p> </p><p>The scheme applies to all non-domestic energy customers, including zoos who are on eligible contracts.</p>","Beverley and Holderness","Graham Stuart","2022-10-20T11:35:18.31Z","http://data.parliament.uk/resources/1520376/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Zoos: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will provide additional financial support for energy costs to zoos.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","61139"
"http://data.parliament.uk/resources/1473070","Department for Business, Energy and Industrial Strategy","false","2022-07-04","<p>I refer the hon. Member to the answer I gave the hon. Member for Newport East on 29<sup>th</sup> June 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-24/24565" target="_blank">24565</a>.</p>","Chelsea and Fulham","Greg Hands","2022-07-04T07:51:06.257Z","http://data.parliament.uk/resources/1473070/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-24","Renewables Obligation: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the announcement in the Energy Security Strategy in April 2022 to consider increasing the reduction in the indirect cost due to the Renewables Obligation for energy intensive industries, when he plans to publish the consultation on the future of schemes to exempt these industries from the indirect costs of renewable policies in industrial electricity prices.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","24599"
"http://data.parliament.uk/resources/1452905","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>Gazprom Energy continues to trade in the UK and customers should exercise their own commercial judgement with regards to energy supply contracts they have in place at the moment.</p><p> </p><p>The Government recommends seeking independent legal advice on this topic if consumers are concerned about the status of any existing contracts they have in place or the impact of existing sanctions on Russian companies.</p><p> </p><p>The Government cannot speculate on any future sanctions.</p>","Chelsea and Fulham","Greg Hands","2022-03-24T17:31:20.92Z","http://data.parliament.uk/resources/1452905/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Gazprom: Sanctions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of potential sanctions against Gazprom on UK energy intensive industries who have forward purchased energy supplies from Gazprom.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","143687"
"http://data.parliament.uk/resources/1433619","Department for Business, Energy and Industrial Strategy","false","2022-03-01","<p>The Government’s priority is to ensure costs are managed and supplies of energy are maintained. My Rt. Hon. Friend he Secretary of State is in regular contact with the energy industry and Ofgem to manage the impact of high global gas prices and will continue to monitor the situation closely.</p>","Chelsea and Fulham","Greg Hands","2022-03-01T18:01:26.84Z","http://data.parliament.uk/resources/1433619/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-21","Energy: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support small businesses to help meet increased energy costs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","126653"
"http://data.parliament.uk/resources/1416441","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The total revenue raised from the sale of allowances under the UK Emissions Trading Scheme in 2021 was £4,310,021,495. All these proceeds support key government objectives including decarbonisation. The Autumn Budget and Spending Review 2021 confirmed that since March 2021, the government will have committed a total of £30 billion of domestic investment for the Green Industrial Revolution. As the Government set out in the Net Zero Strategy, this spending package, along with action on regulation and green finance, will keep the UK on track for its carbon budgets and 2030 Nationally Determined Contribution, and establishes the longer-term pathway towards net zero by 2050.</p>","Chelsea and Fulham","Greg Hands","2022-02-02T17:02:55.663Z","http://data.parliament.uk/resources/1416441/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-25","UK Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much revenue was raised as a result of the sale of allowances under the UK Emissions Trading Scheme in 2021; and the total value of the proceeds of that scheme that has been allocated to projects to limit climate change.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","111585"
"http://data.parliament.uk/resources/1293676","Department for Business, Energy and Industrial Strategy","false","2021-03-04","<p>The Government provided £15.43m of grant support through the Grant for Business investment for the construction of a new facility to manufacture single crystal turbine aerofoils at the Advanced Manufacturing Park, Rotherham.</p>","Sutton and Cheam","Paul Scully","2021-03-04T17:49:45.543Z","http://data.parliament.uk/resources/1293676/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Rolls Royce: Rotherham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) funding from the public purse and (b) tax incentives have been provided to Rolls Royce to support the development of that company's facility in Rotherham.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","160676"
"http://data.parliament.uk/resources/1284136","Department for Business, Energy and Industrial Strategy","false","2021-02-12","<p>The challenging financial situation we face due to the Covid-19 pandemic has resulted in a temporary reduction in the UK’s aid spending target from 0.7% of GNI to 0.5%. This means making difficult decisions when it comes to prioritising how we spend aid money to deliver the most impactful outcomes.</p><p> </p><p>On Tuesday 26<sup>th</sup> January, my Rt hon Friend the Secretary of State for Foreign, Commonwealth, and Development Affairs, having concluded the ODA allocations of the Spending Review, issued a statement outlining each Department’s total ODA settlement. At present, I am working with officials to determine how best to allocate BEIS’s allocation on a fund-by-fund basis, in line with the Strategic Framework for UK ODA.</p>","Derby North","Amanda Solloway","2021-02-12T13:11:33.673Z","http://data.parliament.uk/resources/1284136/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-04","Global Challenges Research Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to maintain the current level of funding for the Global Challenges Research Fund.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","149241"
"http://data.parliament.uk/resources/1274743","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The Department secured a voluntary agreement with energy companies on 19th March 2020 to support customers impacted by Covid-19. The voluntary agreement remains in place, requiring suppliers to support those struggling with energy bills, and take necessary action to keep them on supply.</p><p> </p><p>The Government has launched the COVID Winter Grant Scheme, that makes £170m available to local authorities in England to provide support for vulnerable households with food, heating and energy costs, water bills and other associated essentials, this winter.</p><p> </p><p>The Government continues to provide a significant package of financial support for households impacted by covid-19 including the £20 per week uplift to Universal Credit that will continue through to March 2021 and the Self-Employed Income Support Scheme and the Coronavirus Jobs Retention Scheme that have been extended until the end of April 2021.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-13T16:49:43.467Z","http://data.parliament.uk/resources/1274743/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Energy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to provide support to people with energy costs during the covid-19 lockdown.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","134438"
"http://data.parliament.uk/resources/1225159","Department for Business, Energy and Industrial Strategy","false","2020-07-20","<p>The eligibility criteria for the allocating of the Future Fund loans, and indeed all coronavirus loan schemes is freely available on the British Business Bank website:</p><p><a href="https://www.british-business-bank.co.uk/ourpartners/coronavirus-business-interruption-loan-schemes/future-fund/" target="_blank">https://www.british-business-bank.co.uk/ourpartners/coronavirus-business-interruption-loan-schemes/future-fund/</a>.</p>","Sutton and Cheam","Paul Scully","2020-07-20T13:47:28.66Z","http://data.parliament.uk/resources/1225159/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-15","Future Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the criteria for allocating funding from the Future Fund.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","74606"
"http://data.parliament.uk/resources/1218627","Department for Business, Energy and Industrial Strategy","false","2020-07-06","<p>All businesses that provide cosmetic procedures or treatments for aesthetic and beauty purposes fall into the definition of a beauty salon. These are currently required to remain closed until further notice.</p><p> </p><p>We have already provided (23 June) guidance for close contact services so that they can prepare to reopen where they are currently unable to. The Government continues to work with the sector to provide advice on which premises are permitted to reopen. We will provide further information as soon as possible.</p>","Sutton and Cheam","Paul Scully","2020-07-06T16:03:24Z","http://data.parliament.uk/resources/1218627/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-29","Non-surgical Cosmetic Treatments: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether aesthetics clinics are permitted to reopen on 4 July 2020 as part of the easing of lockdown restrictions due to the covid-19 outbreak; and whether his Department plans to publish industry-specific guidance on operating in a covid-19 environment.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","66064"
