"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006862","Department of Health and Social Care","false","2018-11-19","<p>The Government is making an additional £1.4 billion available for children’s mental health service transformation. Clinical commissioning group spend on children’s mental health has increased by 35% since 2015/16 and we are on target to see an additional 70,000 children annually in specialist NHS health services by 2020/21.</p><p> </p><p>We published ‘Transforming Children and Young People’s Mental Health Provision: a Green Paper’ in December last year. This set out ambitious proposals to fill the gap in support for children and young people’s mental health. We are:</p><p>- Incentivising and supporting all schools and colleges to identify and train a Designated Senior Lead for Mental Health - funding new training to help leads put in place whole school approaches to mental health;</p><p>- Introducing new Mental Health Support Teams working in or near schools and colleges to provide earlier access to a wider range of support and treatments; and</p><p>- Piloting a new four week waiting time for NHS children and young people’s mental health services so that specialist help is available sooner.</p><p> </p><p> </p><p>We will pilot our proposals through our trailblazer sites, which will be announced soon. I will be meeting with Sean Fletcher, on behalf of the Secretary of State, to discuss children and young people’s mental health.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:35:43.337Z","http://data.parliament.uk/resources/1006862/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1006862/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his tweet at 2pm on 25 September 2018 on the Panorama programme, Kids in Crisis, broadcast on 24 September 2018, what action he has taken to ensure children have the mental health support they need; and if he will meet with Sean Fletcher, the presenter of that programme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191394"
"http://data.parliament.uk/resources/1006868","Department of Health and Social Care","false","2018-11-19","<p>The General Medical Council (GMC) set standards for medical education. The GMC are clear that all doctors should have a good understanding of a wide range of mental and physical health conditions, including those related to nutrition and eating disorders. The outcome requirements set by the GMC for all stages of United Kingdom medical education and training require medical students and doctors in training to be able to identify and act where adults and children are vulnerable. These outcomes have recently been revised and include more emphasis on mental health and nutrition.</p>","Wimbledon","Stephen Hammond",,"2018-11-19T15:29:20.743Z","http://data.parliament.uk/resources/1006868/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006868/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183515 on Eating Disorders, what his assessment is of the finding of the research conducted by the vice chair of the Royal College of Psychiatrists’ Eating Disorders Faculty, published by the Post Graduate Medical Journal in April 2018, that 20 per cent of medical schools do not include any training on eating disorders.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191395"
"http://data.parliament.uk/resources/1006869","Department of Health and Social Care","false","2018-11-19","<p>We welcome the National Audit Office’s (NAO) focus in this important area and their recognition of the Government’s ambition to achieve parity of esteem for mental health. We accept that there are challenges and far more for Government to do in relation to children and young people’s mental health services.</p><p> </p><p>We are taking forward the headline commitment, made in Future in Mind, to improve access to children and young people’s mental health services, by enabling an additional 70,000 children and young people each year to access services. This commitment was re-stated as a recommendation within the Five Year Forward View for Mental Health, which has been accepted by the Government and NHS England and we are on track to enable an extra 70,000 children and young people to access care by 2020/21. The Five Year Forward View is the cornerstone of the Government’s current ambitions to transform mental health services.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:31:55.667Z","http://data.parliament.uk/resources/1006869/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1006869/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in the National Audit Office’s report, Improving children and young people’s mental health services, published in October 2018, that the Government’s programmes will not deliver the Future in Mind proposals in full, what assessment he has made of the implications for his policies of that finding.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191396"
"http://data.parliament.uk/resources/1006919","Department of Health and Social Care","false","2018-11-19","<p>The Department does not hold information in the format requested.</p>","Wimbledon","Stephen Hammond",,"2018-11-19T15:32:02.503Z","http://data.parliament.uk/resources/1006919/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006919/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many migrants have been refused treatment on the NHS as they were unable to pay for treatment in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191277"
"http://data.parliament.uk/resources/1007096","Department of Health and Social Care","false","2018-11-20","<p>Following the recent cervical screening incident, announced on 15 November 2018, Capita has confirmed they have put in place daily audits to ensure all women’s files are accounted for and are looking at how automated processes can be used to reduce errors. Additionally, the checks within the Capita call and recall service have been upgraded at every stage of the process and Capita has appointed an independent audit team to carry out a detailed review into operation systems and processes in Primary Care Support England.</p><p> </p><p>I laid a Written Ministerial Statement on 15 November, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-11-15/HCWS1086/" target="_blank">HCWS1086</a>, explaining the incident and the steps being taken to address it, offering reassurances to the women affected. All individual women affected have been written to directly and Capita has issued an apology.</p><p> </p><p>NHS England has set up a multiagency clinical panel to manage the response to the incident and, separately, has announced an independent expert review into cancer screening programmes.</p>","Winchester","Steve Brine",,"2018-11-20T11:18:02.91Z","http://data.parliament.uk/resources/1007096/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007096/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007096/answer/previousversion/85823","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent system errors occurring in the correspondence sent to women relating to cervical cancer screening.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","191469"
"http://data.parliament.uk/resources/1007099","Department of Health and Social Care","false","2018-11-20","<p>To date no serious harm has been identified following the recent serious incident whereby a number of cervical screening invitations, reminders and results letters were not sent to women. All women affected by this incident have been written to and the file of any woman needing a follow up is being checked to ensure they have been referred appropriately. Assessments of harm as a result of not being sent a letter are ongoing.</p><p> </p><p>The public health advice from Public Health England is that the risk posed by missing these letters remains low.</p>","Winchester","Steve Brine",,"2018-11-20T11:19:34.513Z","http://data.parliament.uk/resources/1007099/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007099/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007099/answer/previousversion/85825","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women later died after missing an early cervical cancer screening as a result of not being sent a letter notifying them of the early screening.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","191470"
"http://data.parliament.uk/resources/1007141","Department of Health and Social Care","false","2018-11-19","<p>The following table shows total child and adolescent mental health services (CAMHS) expenditure for the last five years split by type of provider. The information relates to Tier 4 specialised mental health beds for children and young people, aged 13-18, commissioned by NHS England. CAMHS Tier 4 includes general inpatient care and specialised eating disorders services. These figures will include very small elements of non-in-patient services as we are unable to detail spend on inpatients only.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>CAMHS Expenditure</p></td><td><p>Expenditure at Independent Sector (IS) Providers on CAMHS</p></td><td><p>Expenditure at National Health Service Providers on CAMHS</p></td><td><p>Expenditure at IS Providers on CAMHS</p></td><td><p>Expenditure at NHS Providers on CAMHS</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>2013/14</p></td><td><p>252.0</p></td><td><p>122.0</p></td><td><p>130.0</p></td><td><p>48%</p></td><td><p>52%</p></td></tr><tr><td><p>2014/15</p></td><td><p>279.6</p></td><td><p>120.3</p></td><td><p>159.3</p></td><td><p>43%</p></td><td><p>57%</p></td></tr><tr><td><p>2015/16</p></td><td><p>319.1</p></td><td><p>136.6</p></td><td><p>182.5</p></td><td><p>43%</p></td><td><p>57%</p></td></tr><tr><td><p>2016/17</p></td><td><p>341.5</p></td><td><p>156.4</p></td><td><p>185.1</p></td><td><p>46%</p></td><td><p>54%</p></td></tr><tr><td><p>2017/18</p></td><td><p>355.2</p></td><td><p>156.5</p></td><td><p>198.7</p></td><td><p>44%</p></td><td><p>56%</p></td></tr></tbody></table><p> </p><p>Spend in Independent Sector providers in 2017/18 totalled £156.5 million.</p>","Thurrock","Jackie Doyle-Price","191398","2018-11-19T17:23:46.88Z","http://data.parliament.uk/resources/1007141/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1007141/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of publicly-funded CAMHS in-patient services are delivered by private providers; and what the names are of those providers.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191397"
"http://data.parliament.uk/resources/1007142","Department of Health and Social Care","false","2018-11-19","<p>The following table shows total child and adolescent mental health services (CAMHS) expenditure for the last five years split by type of provider. The information relates to Tier 4 specialised mental health beds for children and young people, aged 13-18, commissioned by NHS England. CAMHS Tier 4 includes general inpatient care and specialised eating disorders services. These figures will include very small elements of non-in-patient services as we are unable to detail spend on inpatients only.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>CAMHS Expenditure</p></td><td><p>Expenditure at Independent Sector (IS) Providers on CAMHS</p></td><td><p>Expenditure at National Health Service Providers on CAMHS</p></td><td><p>Expenditure at IS Providers on CAMHS</p></td><td><p>Expenditure at NHS Providers on CAMHS</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>2013/14</p></td><td><p>252.0</p></td><td><p>122.0</p></td><td><p>130.0</p></td><td><p>48%</p></td><td><p>52%</p></td></tr><tr><td><p>2014/15</p></td><td><p>279.6</p></td><td><p>120.3</p></td><td><p>159.3</p></td><td><p>43%</p></td><td><p>57%</p></td></tr><tr><td><p>2015/16</p></td><td><p>319.1</p></td><td><p>136.6</p></td><td><p>182.5</p></td><td><p>43%</p></td><td><p>57%</p></td></tr><tr><td><p>2016/17</p></td><td><p>341.5</p></td><td><p>156.4</p></td><td><p>185.1</p></td><td><p>46%</p></td><td><p>54%</p></td></tr><tr><td><p>2017/18</p></td><td><p>355.2</p></td><td><p>156.5</p></td><td><p>198.7</p></td><td><p>44%</p></td><td><p>56%</p></td></tr></tbody></table><p> </p><p>Spend in Independent Sector providers in 2017/18 totalled £156.5 million.</p>","Thurrock","Jackie Doyle-Price","191397","2018-11-19T17:23:46.947Z","http://data.parliament.uk/resources/1007142/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1007142/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on CAMHS in-patient services in each of the last five years; and what proportion of that spend is received by private providers.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191398"
"http://data.parliament.uk/resources/1007152","Department of Health and Social Care","false","2018-11-20","<p>The inclusion of a requirement to carry out the six-week maternal postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The negotiations are expected to be concluded before the end of the year. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine",,"2018-11-20T11:25:47.327Z","http://data.parliament.uk/resources/1007152/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007152/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007152/answer/previousversion/85824","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include a maternal six-week check in the new General Medical Services contract; and when the current negotiations will conclude.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","191473"
"http://data.parliament.uk/resources/1007155","Department of Health and Social Care","false","2018-11-19","<p>Consultant-led non-urgent mental health treatments are covered by the general National Health Service 18 week waiting time standard.</p><p> </p><p>Additionally, in 2016 NHS England published the Five Year Forward View for Mental Health which includes the following waiting times targets for mental health services, to be achieved by 2020/21:</p><p>- For accessing ‘Improving Access to Psychological Therapies’ services 75% of referrals should be seen within six weeks and 95% should be seen within 18 weeks;</p><p>- For eating disorder services 95% of referrals should be seen within four weeks for routine cases and 95% of urgent referrals should be seen within one week; and</p><p>- For the Early Intervention in Psychosis programme 50% of people experiencing a first episode of psychosis should start a National Institute for Health and Care Excellence recommended package of care within two weeks of referral, rising to 60%.</p><p> </p><p>We are on track to meet these targets, which are tracked on the Five Year Forward View dashboard, available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:38:36.85Z","http://data.parliament.uk/resources/1007155/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1007155/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has provided to Child and adolescent mental health services on acceptable waiting times for clinical assessments from the date of referral.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","191475"
