"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060719","Department for International Development","false","2019-02-18","<p>DFID works to reduce inequality by working to end extreme poverty and through sustainable and inclusive growth, ensuring that poor and marginalised people have access to opportunities and services, such as education. Between 2015 and 2018, DFID has supported 3 million people to raise their incomes or gain a better livelihood. We have also supported 11.4 million children, including 40,000 girls with disabilities, to gain a decent education through our Support to the Global partnership for Education and the Girl Education Challenge. We have also reached 42.1 million children under 5, women of childbearing age and adolescent girls through our nutrition-relevant programmes.</p><p> </p><p>In July 2018, the UK Government, in partnership with the Government of Kenya and the International Disability Alliance, hosted the UK government’s first-ever Global Disability Summit. The Summit raised global attention on a long-neglected issue, mobilised over 170 sets of new global and national commitments on disability and showcased good practice, innovation and evidence from around the world.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:13:47.113Z","http://data.parliament.uk/resources/1060719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking tackle global inequality.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221009"
"http://data.parliament.uk/resources/1060721","Department for International Development","false","2019-02-18","<p>All UK Aid aims to support delivery of the UN’s Global Goals, end extreme poverty, promote the economic development and welfare of developing countries and is spent in line with the OECD DAC guidelines on what constitutes Official Development Assistance.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:02:34.917Z","http://data.parliament.uk/resources/1060721/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid is committed to poverty reduction overseas.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221010"
"http://data.parliament.uk/resources/1060722","Department for International Development","false","2019-02-18","<p>No country can eradicate poverty or transition from aid without inclusive economic growth that produces quality jobs. This is a defining development challenge for DFID’s partner countries and is at the heart of building global prosperity and stability that is in the UK’s national interest.</p><p> </p><p>DFID’s 2017 Economic Development Strategy expressly commits us to deliver more and better jobs – seeking to improve job quality progressively and raise standards as countries develop. As developing countries generate better quality jobs, opportunities increase for UK trade and investment that further contribute to poverty reduction and mutual prosperity.</p><p> </p><p> </p><p>The Department is currently working to improve how it monitors and measures its jobs impact – including through partnerships with the World Bank and the Office of National Statistics to capture job quality and key elements of decent work.</p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:00:52.077Z","http://data.parliament.uk/resources/1060722/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Developing Countries: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to measure and monitor the standard and quality of the jobs created by UK development assistance.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221011"
"http://data.parliament.uk/resources/1060723","Department for International Development","false","2019-02-18","<p>Tackling climate change is a priority for the UK Government and for the Department of International Development (DFID). The UK has pledged to deliver £5.8bn of International Climate Finance (ICF) from 2016/17 – 2020/21 to help poorer countries tackle climate change. DFID funds are helping to build the resilience of people and communities to cope with climate change already locked in, including to natural disasters; to support the development of low carbon and climate resilient infrastructure; and to support new technology, research and innovation to improve the effectiveness of action on climate change. Since 2011 the ICF has helped 47 million people to cope with the effects of climate change in the developing world, and enabled 17 million to have access to clean energy.</p><p> </p><p> </p><p> </p><p>The UK is also working to increase international action on climate change. This year DFID is supporting the Prime Minister who has been asked by the United Nations Secretary General to promote more action to build resilience to the impact of climate change already locked in, ahead of his Summit on Climate Change in September 2019.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:03:40.027Z","http://data.parliament.uk/resources/1060723/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that climate action is a priority for her Department.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221012"
"http://data.parliament.uk/resources/1060729","Foreign and Commonwealth Office","false","2019-02-18","<p>​My noble Friend, Lord Tariq Ahmad of Wimbledon, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, will host the Preventing Sexual Violence in Conflict International Conference from 18-20 November 2019. The conference will celebrate progress, address remaining challenges, and secure further commitments to action, five years on from the Global Summit to End Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field","2019-02-18T17:27:31.587Z","http://data.parliament.uk/resources/1060729/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans she has for another international meeting on ending violence against women in conflict following the Global Summit to end sexual violence in conflict in 2014.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221013"
"http://data.parliament.uk/resources/1059953","Department for Education","false","2019-02-18","<p>We are examining the trends in the level of funding for further education in considering the funding and resilience of further education and in assessing how far existing and forecast funding and regulatory structures enable high quality provision. We recognise that some of the key areas of funding have not kept up with costs and we will continue to look carefully at these issues in preparation for the next Spending Review and in the light of the recommendations of the Post-18 Review.</p><p>We have protected the base rate of funding for all 16 to 19 year old students until 2020 and plan to invest nearly £7 billion this academic year to make sure that there is a place in education or in training, including for apprenticeships, for every 16 to 19 year old. We are investing in education for adult learners, including for those furthest from learning and the labour market. We are continuing to provide Advanced Learner Loans, which is an established part of the Further Education funding framework and a key source of provider income. We are also doubling the amount of funding available for apprenticeships in England (in cash terms) by 2019-20 when compared with actual levels of spend in 2010-11. This includes funding for both 16-19 and adult apprenticeships.</p><p>From 1 April 2016 to 31 January 2019, as part of the area review programme, we made approximately £470 million available to support major college restructuring, supporting significant improvements to financial sustainability in the sector.</p>","Guildford","Anne Milton","2019-02-18T11:44:46.873Z","http://data.parliament.uk/resources/1059953/answer","Biography information for Anne Milton","60","Education","Education","2019-02-12","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of trends in the level of funding on the financial sustainability of the further education sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","220323"
"http://data.parliament.uk/resources/1058713","Foreign and Commonwealth Office","false","2019-02-14","<p>​The FCO is unable to collate these estimates of file destruction within the timescale provided without incurring disproportionate cost.</p><p>The FCO, as with all government departments, reviews all its files in line with the requirements of the Public Records Act before making a decision on permanent preservation. This applies to all files from the 1970s and 1980s relating to Sri Lanka which the FCO has already reviewed under the Act.</p><p>Selection of such records for permanent preservation took place under the guidance and supervision of The National Archives.</p><p>The Public Records Act does not require departments to preserve files if they are of no long-term historical value. For instance, the FCO may destroy a file if it only contains administrative or ephemeral content or because it only contains information which is already in the public domain.</p>","Cities of London and Westminster","Mark Field","2019-02-14T16:36:27.57Z","http://data.parliament.uk/resources/1058713/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of files held by his Department in relation to Sri Lanka dating from the 1970s and 1980s that (a) have been and (b) are planned to be destroyed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219553"
"http://data.parliament.uk/resources/1058983","Department for Work and Pensions","false","2019-02-15","<p>We will be running various pilots in jobcentres from Spring 2019 to actively explain and promote more frequent payments to claimants at the outset of their Universal Credit claim. The overall trial will last for four weeks, followed by a period of evaluation. This analysis will take place over a 3-month period to track the trial cohort to identify take up rates, effects on payment timeliness, effects on phone calls and reversion rates. These outcomes will be expected in the Summer. This evidence will then inform our approach to the delivery of more frequent payments going forward, in order to ensure that the claimants who need these arrangements receive them.</p>","Reading West","Alok Sharma","2019-02-15T11:24:38.68Z","http://data.parliament.uk/resources/1058983/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase awareness of the option to request more frequent universal credit payments.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219554"
"http://data.parliament.uk/resources/1058991","Department for Work and Pensions","false","2019-02-14","<p>Our evidence shows that work offers people the best opportunity to get out of poverty. A working-age adult living in a household where every adult is working is about 6 times less likely to be in relative poverty than one living in a household where nobody works. The majority of people in in-work poverty are with part-time work only, single earner couples, or those in full-time self-employment. Universal Credit addresses this by supporting full-time work through smooth incentives to increase hours, a general expectation that lone parents and partners should work, and generous childcare subsidies.</p>","North Swindon","Justin Tomlinson","2019-02-14T16:13:43.897Z","http://data.parliament.uk/resources/1058991/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the findings of the Joseph Rowntree Foundation report, entitled UK poverty 2018, that in-work poverty is increasing faster than unemployment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219555"
"http://data.parliament.uk/resources/1058995","Department for Work and Pensions","false","2019-02-14","<p>DWP provides a fast track service which engages with the Home Office and other Government bodies to help individuals affected, to ensure that they are able to access the benefits and services to which they are entitled.</p><p>DWP also has backdating provisions in place, where benefit decisions can be revised without limit where evidence shows that a previous benefit decision was reached without knowledge of a material fact, or based on incorrect information.</p><p>The Government is committed to putting in place a compensation scheme for members of the Windrush generation who have suffered loss as a result of difficulties in demonstrating their lawful immigration status and has launched a public consultation. The Home Office will be publishing the formal Government response to the consultation shortly, which will also include more detailed rules and guidance about the scheme, and information about how eligible claimants can apply.</p>","North Swindon","Justin Tomlinson","2019-02-14T17:06:44.237Z","http://data.parliament.uk/resources/1058995/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Windrush Generation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the effect of denying social security support to people affected by the Windrush scandal on their (a) rent arrears, (b) homelessness, and (c) personal debt.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219556"
