"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222224","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>We are investing £5 billion to ensure gigabit-capable broadband is delivered for residents in those hardest to reach parts of the country.</p><p><strong> </strong></p><p>Alongside this £5 billion, we are also removing barriers to make it quicker, easier and cheaper to deploy new gigabit-capable broadband networks across the country.</p><p><strong> </strong></p><p>For example, we have introduced legislation to make it easier for operators to deploy broadband in blocks of flats and will be legislating to mandate gigabit connectivity in new homes.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-07-09T12:04:12.147Z","http://data.parliament.uk/resources/1222224/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Broadband","1","House of Commons","What steps his Department is taking to expand the availability of gigabit-capable broadband throughout the UK.","false","Biography information for Mr Gagan Mohindra","South West Hertfordshire","Mr Gagan Mohindra","904447"
"http://data.parliament.uk/resources/1222225","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>We are committed to reopening facilities as soon as it is safe to do so including indoor gyms and health spas. BEIS published guidance on 23 June to help spas prepare for reopening.</p><p> </p><p>The Government is also in discussions with representatives from the sport and physical activity sector about the steps required to reopen these facilities, hopefully from mid-July.</p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by science to ensure that as restrictions are eased people can return to these facilities safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-09T10:45:28.013Z","http://data.parliament.uk/resources/1222225/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Gyms and Personal Care Services: Coronavirus","1","House of Commons","What steps his Department is taking to help gyms, health spas and similar businesses to reopen safely as covid-19 lockdown restrictions are eased.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","904450"
"http://data.parliament.uk/resources/1222226","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>Cinemas were able to reopen on the 4th of July thanks to the guidance that was recently published.</p><p> </p><p>We also recently published a 5-stage roadmap for reopening performing art venues - which are currently allowed to rehearse and broadcast shows without an audience.</p><p> </p><p>We hope to move to stage 3 which will allow for outdoor performances, and stage 4, indoors with social distancing soon.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-07-09T16:38:33.58Z","http://data.parliament.uk/resources/1222226/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Theatres: Coronavirus","1","House of Commons","What assessment he made of the potential merits of enabling theatres to reopen with social distancing measures on the same date as cinemas.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","904451"
"http://data.parliament.uk/resources/1220870","Department for Work and Pensions","false","2020-07-09","<p>The Department has no plans to estimate the average phone or broadband costs incurred by claimants fulfilling their responsibilities under the Universal Credit regime.</p><p> </p><p>We are committed to supporting the individual needs of claimants, including agreeing realistic and structured steps to encourage them into or towards the labour market taking into the account their personal circumstances and resources.</p>","Mid Sussex","Mims Davies",,"2020-07-09T15:15:26.807Z","http://data.parliament.uk/resources/1220870/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the average (a) phone and (b) broadband costs incurred by universal credit claimants fulfilling their responsibility to spend 35 hours per week seeking employment.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","69720"
"http://data.parliament.uk/resources/1220905","Department for International Development","false","2020-07-09","<p>The UK Government works to ensure that religious minorities are not discriminated against during the establishment of aid projects and is committed to delivering its aid according to internationally recognised humanitarian principles. These principles ensure that humanitarian assistance is delivered to those who are most vulnerable and most in need of assistance irrespective of race, religion or ethnicity.</p><p>The situation of minority communities is taken into account when assessing those most in need of protection and assistance. This includes when a community is being targeted or is otherwise vulnerable because of their faith. We regularly challenge our partners to demonstrate that they are doing all they can to meet the needs of the most vulnerable people, including those from religious minorities.</p><p>Vulnerable religious minority groups can experience discrimination, violence and stigma. For this reason, guidance has been circulated across DFID highlighting that inclusion must be central to our work and the specific contexts and needs of vulnerable religious communities, and other vulnerable groups, must be considered when developing practical programmes of assistance. DFID’s due diligence assessments ensure that all organisations supported have the correct procedures in place to tackle any discrimination of religious minorities.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable with faith leaders and the chief executives of faith-based development organisations. The meeting covered how faith groups are contributing to the response to COVID-19; where those interventions have been most effective; the challenges for faith groups, and, how DFID could work more effectively with faith groups.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-09T16:15:33.723Z","http://data.parliament.uk/resources/1220905/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-06","Development Aid: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking ensure that religious minorities are not discriminated against during the establishment of aid projects.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","69486"
"http://data.parliament.uk/resources/1220911","Treasury","false","2020-07-09","<p>Self-employed individuals, including members of partnerships, are eligible for the Self Employment Income Support Scheme (SEISS) if they have submitted their Income Tax Self Assessment tax return for the tax year 2018-19, continued to trade, and have been adversely affected by COVID-19. To qualify, their self-employed trading profits must be no more than £50,000 and at least equal to their non-trading income.</p><p> </p><p>Individuals who are ineligible for the SEISS may benefit from other elements of the unprecedented financial support provided by the Government. This package includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, and other business support grants.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","69453","2020-07-09T07:02:03.86Z","http://data.parliament.uk/resources/1220911/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-06","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of establishing an additional fund for self-employed people who are not eligible for the Self-Employment Income Support Scheme to help cover the costs of reopening their business as the covid-19 lockdown restrictions are eased.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","69722"
"http://data.parliament.uk/resources/1220913","Department for Business, Energy and Industrial Strategy","false","2020-07-09","<p>I refer the hon. Member to the Written Ministerial Statement made by my Rt. Hon. Friend the Secretary of State on 29 June 2020 that informed the House of Commons of a support package to sustain research capacity and capability which might otherwise be impacted by Covid-19.</p><p> </p><p>From the Autumn, the Government will demonstrate its commitment to research by providing a package of support to research-active universities, consisting of low-interest loans with long pay-back periods, supplemented by a small amount of government grants. In sharing responsibility for the future of science and research with our world-leading university system the government will cover up to 80% of a university’s income losses from international students for the academic year 20/21, up to the value of non-publicly funded research activity in that university.</p><p> </p><p>Further details of the package, including the loan and grant arrangements, will be announced in due course.</p>","Derby North","Amanda Solloway",,"2020-07-09T16:44:27.153Z","http://data.parliament.uk/resources/1220913/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-06","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's press release entitled Government to protect UK research jobs with major support package, published on 27 June 2020, whether universities seeking access to replacement funding for research as a result of the decrease in international students can access both the announced (a) grants and (b) loans.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","69540"
"http://data.parliament.uk/resources/1220918","Department for Business, Energy and Industrial Strategy","false","2020-07-09","<p>The UK’s space sector can strengthen our national capabilities, create high-skilled jobs and drive future economic growth across the UK. In order to support this, the Queen’s Speech on 19 December set out the Government’s intent to establish a new National Space Council and launch a comprehensive UK Space Strategy. The Council, chaired by my Rt. Hon. Friend Mr Chancellor of the Exchequer, will consider its strategy in due course.</p>","Derby North","Amanda Solloway",,"2020-07-09T13:01:58.727Z","http://data.parliament.uk/resources/1220918/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-06","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish its National Space Strategy.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","69622"
"http://data.parliament.uk/resources/1220919","Department for Business, Energy and Industrial Strategy","false","2020-07-09","<p>OneWeb holds a position as a global leader in Low Earth Orbit technology. This investment secures that leading position and signals the Government’s ambition for the UK to be a pioneer in high-tech satellite technology.</p><p> </p><p>Due diligence has shown that the investment is going to be commercially sound and is likely to make an economic return. Our investment provides a stable platform for OneWeb’s development and unlocks a range of future commercial and strategic opportunities for the UK.</p>","Derby North","Amanda Solloway",,"2020-07-09T16:46:48.917Z","http://data.parliament.uk/resources/1220919/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-06","OneWeb: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) business case and (b) risk assessment for the decision to invest in OneWeb.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","69623"
"http://data.parliament.uk/resources/1220920","Department for Business, Energy and Industrial Strategy","false","2020-07-09","<p>The UK will not seek to access Galileo as we will not be able to assure its services for use in defence and critical national infrastructure.</p><p>The current OneWeb satellites are used to deliver satellite communications services, and we are actively considering what other capabilities OneWeb could provide.</p><p>Dedicated work is ongoing across Government to determine the UK’s positioning, navigation, and timing requirements, and to assess options for meeting them.</p><p>OneWeb holds a position since 2012 in the UK and U.S. of developing cutting-edge satellite technology from its bases both here in the UK and in the United States. It holds a global leadership position in Low Earth Orbit technology.</p><p>The move of acquiring Oneweb signals the government’s ambition for the UK to be a pioneer in the research, development, manufacturing, and exploitation of novel satellite technologies through the ownership of a fleet of Low Earth orbit satellites.</p>","Derby North","Amanda Solloway",,"2020-07-09T16:59:15.253Z","http://data.parliament.uk/resources/1220920/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-06","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what advantages the Government envisages the OneWeb low earth orbiting satellite system will have for navigation over continued use of the Galileo system.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","69624"
