"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177640","Home Office","false","2020-02-19","<p>On 27 January, the Government announced details of the reformed Global Talent visa, including a new fast-track scheme for top scientists, researchers and mathematicians, which would be managed by UK Research and Innovation (UKRI). These changes are part of an initial phase of wider reforms to enable those with world-class specialist skills to come to the UK.</p><p>The Government will continue to work closely with the existing Endorsing Bodies, including UKRI, and the wider scientific community. As part of this development we will discuss the inclusion of additional endorsing bodies.</p>","Torbay","Kevin Foster","2020-02-19T16:46:27.583Z","http://data.parliament.uk/resources/1177640/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-11","Visas: Research","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to create new endorsing bodies for the new global talent visa to enable science and technology companies in (a) Cambridge and (b) the UK to access the global talent that they need to innovate and grow.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","624"
"http://data.parliament.uk/resources/1177673","Home Office","false","2020-02-19","<p>We do not publish this data for this specific group of applicants but as per the In-Country migration statistics published in August 2019, 98.2% of settlement applications were decided within the six-month service standard.</p><p>This figure will include applications made by those seeking Indefinite Leave to Remain on the grounds of long residency.</p><p>The data can be found here: <a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2019</a>.</p>","Torbay","Kevin Foster","2020-02-19T16:40:59.723Z","http://data.parliament.uk/resources/1177673/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Indefinite Leave to Remain on the grounds of long residency her Department received in each month over the last two years; and how many of those applications submitted prior to 30 June 2019 are yet to be processed.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","648"
"http://data.parliament.uk/resources/1177698","Home Office","false","2020-02-24","<p>(a) The Secretary of State publishes the number of passports withdrawn under the Royal Prerogative in the annual Government Transparency Report: Disruptive and Investigatory Powers. The last Transparency Report was published in July 2018. A link to that report can be found here;</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727961/CCS207_CCS0418538240-1_Transparency_Report_2018_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727961/CCS207_CCS0418538240-1_Transparency_Report_2018_Web_Accessible.pdf</a></p><p>(b) Citizenship is not withdrawn under the Royal Prerogative, it is the British Nationality Act 1981 that provides the Secretary of State with powers to deprive a person of citizenship status under the circumstances set out at sections 40(2) and 40(3) of the Act.</p><p>Section 40(2) allows the Secretary of State to deprive any person of British citizenship, should they deem it conducive to the public good to do so.</p><p>Section 40(3) allows the Secretary of State to deprive a person who has obtained citizenship by naturalisation or registration, where the Secretary of State is satisfied citizenship was obtained by means of fraud, false representation or concealment of material fact.</p><p>Three reports have been published to date in 2015, 2017 and 2018, which have included figures for section 40(2) deprivations. Figures from May 2010 to December 2014 are included in the 2015 report, from January to December 2015 in the 2017 report and January 2016 to December 2017 in the 2018 report. The links to these reports are below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473603/51973_Cm_9151_Transparency_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473603/51973_Cm_9151_Transparency_Accessible.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593668/58597_Cm_9420_Transparency_report_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593668/58597_Cm_9420_Transparency_report_web.pdf</a></p><p><a href="https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-transparency-report-2018" target="_blank">https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-transparency-report-2018</a></p><p> </p><p> </p>","Torbay","Kevin Foster","2020-02-24T17:16:20.187Z","http://data.parliament.uk/resources/1177698/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-11","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have had a (a) passport and (b) UK citizenship withdrawn under the Royal Prerogative in each year since 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","664"
"http://data.parliament.uk/resources/1177727","Home Office","false","2020-02-19","<p>The Home Office does not hold the information you have requested.</p>","Torbay","Kevin Foster","2020-02-19T16:57:21.55Z","http://data.parliament.uk/resources/1177727/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-11","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of failed asylum seekers who have absconded before deportation in each of the last five years.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","681"
"http://data.parliament.uk/resources/1177728","Home Office","false","2020-02-19","<p>The Home Office publishes data on returns from the UK in the ‘. <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Data on the number of returns, by year, type of return and asylum and non-asylum related returns are published in table Ret_05.</p><p>Asylum-related returns relate to cases where there has been an asylum claim at some stage prior to the return. This will include asylum seekers whose asylum claims have been refused, and who have exhausted any rights of appeal, those returned under third country provisions, as well as those granted asylum/protection, but removed for other reasons (such as criminality). Therefore not all ‘asylum’ cases will relate to failed asylum seekers.</p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns.</p><p>The latest data relates to the year ending September 2019.</p><p>Information on future Home Office statistical release dates can be found in the. <a href="https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=release-date-oldest" target="_blank">https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=release-date-oldest</a></p>","Torbay","Kevin Foster","2020-02-19T17:16:01.717Z","http://data.parliament.uk/resources/1177728/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-11","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed asylum seekers have been deported in each of the last 10 years.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","682"
"http://data.parliament.uk/resources/1177729","Home Office","false","2020-02-19","<p>The Home Office takes a number of steps to re-establish contact with Failed Asylum Seekers (FAS) who have absconded. Our dedicated tracing team conducts a full range of checks which cannot be detailed for security reasons.</p>","Torbay","Kevin Foster","2020-02-19T17:04:35.02Z","http://data.parliament.uk/resources/1177729/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-11","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to locate failed asylum seekers who have absconded prior to deportation.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","683"
"http://data.parliament.uk/resources/1177753","Home Office","false","2020-02-19","<p>Information regarding the number of failed asylum seekers still living in the UK can be found on tables OLCU_01, OLCU_04 and ASY_03 of the most recently published Asylum, UK Visa &amp; Immigration Transparency Data:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2019" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2019</a></p>","Torbay","Kevin Foster","2020-02-19T16:48:19.337Z","http://data.parliament.uk/resources/1177753/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-11","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of failed asylum seekers still living in the UK.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","699"
"http://data.parliament.uk/resources/1177188","Home Office","false","2020-02-10","<p>The Government is clear that benefits should only be provided for the lawful residents of the UK, including migrants who are settled here.</p><p>The Government has taken steps to prevent illegal access to benefits, with those migrants who abuse the UK’s hospitality facing having to repay any benefits obtained. The will also be liable to be refused immigration leave, or having it curtailed, prosecution and removal from the UK.</p>","Torbay","Kevin Foster","2020-02-10T17:17:22.407Z","http://data.parliament.uk/resources/1177188/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-10","Social Security Benefits: EU Nationals","1","House of Commons","What recent discussions she has had with Cabinet colleagues on reducing benefit tourism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","900694"
"http://data.parliament.uk/resources/1177366","Home Office","false","2020-02-13","<p>We will take a proportionate approach to individuals who are unable to comply with their visa due to circumstances beyond their control, and are actively engaging with the relevant sectors to develop an effective strategy to ensure individuals are not penalised. Information and guidance will be placed into the public domain as soon as it is available.</p>","Torbay","Kevin Foster","2020-02-13T14:35:10.687Z","http://data.parliament.uk/resources/1177366/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-10","Visas: China","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the coronavirus, what steps the Government is taking to relax visa travel return requirements for visitors already in the UK and who are due to return to China; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","14757"
"http://data.parliament.uk/resources/1177473","Home Office","false","2020-02-13","<p>The latest published data on naturalisation applications can be found here:</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2019</a></p><p>Naturalisation is not an automatic process and the Home Office has to conduct a number of checks before it can reach a decision on whether to grant citizenship.</p><p> </p><p>The extent and length of time taken to complete the checks on the more complex cases varies according to the particular circumstance of each case.</p><p> </p><p>The progress of these checks is closely monitored and decisions are made when the checks are completed.</p>","Torbay","Kevin Foster","2020-02-13T15:50:03.667Z","http://data.parliament.uk/resources/1177473/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-10","Naturalisation: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for naturalisation have been outstanding for longer than six months.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","14716"
