"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148329","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The previous Secretary of State wrote to the Competitions and Markets Authority (CMA) on 26 November 2018 and 1 April 2019 to encourage them to undertake work into mis-selling in the leasehold housing market.</p><p>The government welcomed the CMA announcement on 11 June to open an investigation in this area. The CMA is concerned about potential leasehold mis-selling, and whether leasehold contract terms are onerous and unfair in relation to ground rent, permission and other charges. If the CMA thinks that a company’s practices are misleading – or that its contracts contain unfair clauses – it could take enforcement action to require the company to change how they operate. We look forward to hearing progress on the CMA’s work later this year.</p><p>The government has also worked with National Trading Standards who have published guidance to help clarify the rights and responsibilities around owning a leasehold property, and practical steps for individuals to take in the event things go wrong.</p>","Tatton","Esther McVey",,"2019-10-08T14:35:00.25Z","http://data.parliament.uk/resources/1148329/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-04","Leasehold: Misrepresentation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to provide assistance to leaseholders who were misled on property purchases.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294745"
"http://data.parliament.uk/resources/1148351","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the Rt Hon Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-10-08T15:34:53.633Z","http://data.parliament.uk/resources/1148351/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-04","Planning Permission: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of TerraQuest Ltd's partnership with his Department to run the planning portal on fees charged on that portal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","294678"
"http://data.parliament.uk/resources/1148400","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-10-08T15:33:37.99Z","http://data.parliament.uk/resources/1148400/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to increase the rate of housebuilding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294676"
"http://data.parliament.uk/resources/1148401","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>My Department will be publishing the government response to the consultation ‘Future delivery of support to victims and their children in accommodation-based domestic abuse services’ shortly.</p><p> </p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2019-10-08T14:28:32.093Z","http://data.parliament.uk/resources/1148401/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-04","Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's consultation on Domestic abuse services: future delivery of support to victims and their children in accommodation-based domestic abuse services, which closed on 2 August 2019, when the response to that consultation will be published.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","294726"
"http://data.parliament.uk/resources/1148128","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>We are clear that local authorities should, as far as possible, avoid placing households out of their borough. However, in some areas where there is a limited supply of suitable accommodation, we are aware that it is sometimes necessary to place households in accommodation outside of the local area. This is set out in legislation and guidance which local authorities must have regard to.</p><p>The guidance is clear that where possible the authority should seek to retain established links with schools, doctors, social workers and other key services and support.</p><p>If a local authority places a household into accommodation in another local area, they are required by law to notify the local authority of any placement, to minimise disruption to schooling, healthcare and other support. In July the previous Homelessness Minister, Heather Wheeler MP, wrote to all local authorities to remind them of the need to send notifications when placing families out of their area.</p>","Thornbury and Yate","Luke Hall",,"2019-10-07T15:00:34.427Z","http://data.parliament.uk/resources/1148128/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will take steps to ensure that people who present as homeless to a local authority are found accommodation in that local authority area.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","294239"
"http://data.parliament.uk/resources/1148137","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The government is committed to developing and implementing the Code of Practice as soon as possible. We are currently considering the options for the delivery of the Code and the design of the levy on industry, as well as the format for stakeholder engagement. We will make an announcement in due course. We are also committed to carrying out a public consultation on the draft Code of Practice, allowing all interested parties to directly respond to the proposals.</p>","Thornbury and Yate","Luke Hall",,"2019-10-08T14:30:05.277Z","http://data.parliament.uk/resources/1148137/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the new Code of Practice for parking in England, Wales, and Scotland.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","294196"
"http://data.parliament.uk/resources/1148185","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The government does not tolerate hatred of any kind and is taking a number of steps to tackle Islamophobia. We have some of the strongest legislation in the world to tackle hate crime and where groups incite racial hatred or are engaged in racially or religiously motivated criminal activity, we would expect them to be prosecuted.</p><p>To support security training for places of worship, we have committed £1.6 million through the places of worship security grant this year. and a further £5 million over three years. We have also supported Tell MAMA with over £2.5 million between 2016 and 2020 to monitor and combat anti-Muslim hatred, and committed £1.5 million in new funding for hate crime projects including those tackling anti-Muslim hatred and racism in schools.</p><p>The government will also be appointing independent advisers to provide expert advice to government on a definition of Islamophobia. The first of these advisers, Imam Qari Asim MBE, was appointed on the 23 July 2019. Their work will draw on a wide range of opinions and they will work in close collaboration with the cross-government Anti-Muslim Hatred Working Group.</p>","Thornbury and Yate","Luke Hall",,"2019-10-08T14:29:42.687Z","http://data.parliament.uk/resources/1148185/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Islamophobia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to tackle Islamophobia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294093"
"http://data.parliament.uk/resources/1148319","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Viscount Younger of Leckie","HL18040","2019-10-08T14:26:51.41Z","http://data.parliament.uk/resources/1148319/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Housing: Standards","2","House of Lords","To ask Her Majesty's Government when they intend to consult on mandatory accessible housing standards in building regulations.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL18039"
"http://data.parliament.uk/resources/1148320","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Viscount Younger of Leckie","HL18039","2019-10-08T14:26:51.473Z","http://data.parliament.uk/resources/1148320/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Housing: Standards","2","House of Lords","To ask Her Majesty's Government what progress they have made towards ensuring that new properties are built with good accessibility standards to reflect the needs of older and disabled people.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL18040"
"http://data.parliament.uk/resources/1147777","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293415 ; 293416","2019-10-07T16:12:48.99Z","http://data.parliament.uk/resources/1147777/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the completion of the consultation on a UK Shared Prosperity fund; and if he will publish a response to that consultation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293413"
