"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713330","Department for Education","false","2024-04-29","<p>The government has compiled one of the largest and most comprehensive surveys of school building condition in Europe. The Condition Data Collection (CDC) programme is the first of its kind to help us understand the condition of the school estate, and target funding to where it is most needed. This programme ran from 2017 to 2019 and visited over 22,000 schools. The key findings from the first CDC programme is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf</a>.</p><p> </p><p>A follow up programme, known as Condition Data Collection 2, is underway and has already visited over half of the government funded school and college estate in England. The programme is due to be completed by 2026.</p><p> </p><p>It is the responsibility of those who run schools – such as academy trusts and local authorities – who work with their schools day to day to manage maintenance and to alert the department if there is a serious concern with a building that cannot be managed independently. The department supports them by providing capital funding, delivering major rebuilding programmes and offering guidance and support.</p><p> </p><p>The department has allocated over £17 billion since 2015 for improving the condition of schools, including £1.8 billion announced for 2024/25. In addition, the School Rebuilding Programme is transforming buildings at over 500 schools across England.</p>","East Hampshire","Damian Hinds",,"2024-04-29T16:23:35.757Z","http://data.parliament.uk/resources/1713330/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-23","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of school building conditions.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902520"
"http://data.parliament.uk/resources/1695337","Department for Education","false","2024-03-19","<p>​​​As previously communicated, the department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst also ensuring adherence to legal and data protection constraints, which still remain an important consideration. These include constraints around data-sharing, as well as the need for families to make a claim for free school meals to be eligible under the current process.</p><p> </p><p>The department continues to engage with key stakeholders in this area, noting the methods currently being trialled across a number of local authorities to increase and maximise take up.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-19T16:40:02.357Z","http://data.parliament.uk/resources/1695337/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-12","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, what the complex data, systems, financial and legal implications are of a government-led rollout of automatic enrolment for all eligible children.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18079"
"http://data.parliament.uk/resources/1693943","Department for Education","false","2024-03-11","<p>Maximising the take up of free school meals is important in ensuring that as many eligible children as possible benefit from a healthy and nutritious meal. The department aims to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, an Eligibility Checking System has been provided to make the checking process as quick and straightforward as possible for schools and local authorities.</p><p>The department has looked at auto-enrolment and considers there to be merit in local authorities exploring initiatives to maximise take up and to better understand the barriers that prevent such take up, whilst ensuring adherence to legal and data protection constraints, which still remains an important consideration.</p>","East Hampshire","Damian Hinds",,"2024-03-11T12:12:32.843Z","http://data.parliament.uk/resources/1693943/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-05","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 March 2023 to Question 165185 on Free School Meals, whether any complex data, systems, financial and legal implications are still a barrier to the rollout of auto-enrolment.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","17089"
"http://data.parliament.uk/resources/1679367","Department for Education","false","2024-01-10","<p>The safety of staff and pupils is paramount, and the department has been working at pace with schools to identify RAAC and support them to minimise disruption to pupils’ education.</p><p> </p><p>The department is working closely with affected schools to ensure the best possible education for pupils and taking every step possible to remove any obstacles to learning through mitigations including temporary accommodation where this is needed and in some instances use of specialist facilities in off-site accommodation.</p><p> </p><p>Alongside Ofqual, the department has worked with awarding organisations to help facilitate discussions with affected schools. The department has asked awarding organisations to be as flexible as possible in agreeing longer extensions for coursework and non-examined assessment, including for creative subjects, so that schools have as much time as possible to complete this important part of pupils' learning and qualifications.</p><p> </p><p>If schools and colleges are experiencing difficulties in delivering particular GCSE, A level or T Level assessments, due to certain facilities being out of use due to RAAC or have any concerns about exams and assessments themselves being disrupted, they should speak to the relevant awarding organisation. Only the relevant awarding organisation will be able to confirm what can be done in any specific context and the specific options available.</p>","East Hampshire","Damian Hinds","7870","2024-01-10T12:10:39.313Z","http://data.parliament.uk/resources/1679367/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-05","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of RAAC in schools on the coursework results of those studying creative subjects at (a) GCSE, (b) A-level and (c) T-level.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","7869"
"http://data.parliament.uk/resources/1679368","Department for Education","false","2024-01-10","<p>The safety of staff and pupils is paramount, and the department has been working at pace with schools to identify RAAC and support them to minimise disruption to pupils’ education.</p><p> </p><p>The department is working closely with affected schools to ensure the best possible education for pupils and taking every step possible to remove any obstacles to learning through mitigations including temporary accommodation where this is needed and in some instances use of specialist facilities in off-site accommodation.</p><p> </p><p>Alongside Ofqual, the department has worked with awarding organisations to help facilitate discussions with affected schools. The department has asked awarding organisations to be as flexible as possible in agreeing longer extensions for coursework and non-examined assessment, including for creative subjects, so that schools have as much time as possible to complete this important part of pupils' learning and qualifications.</p><p> </p><p>If schools and colleges are experiencing difficulties in delivering particular GCSE, A level or T Level assessments, due to certain facilities being out of use due to RAAC or have any concerns about exams and assessments themselves being disrupted, they should speak to the relevant awarding organisation. Only the relevant awarding organisation will be able to confirm what can be done in any specific context and the specific options available.</p>","East Hampshire","Damian Hinds","7869","2024-01-10T12:10:39.25Z","http://data.parliament.uk/resources/1679368/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-05","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with Ofqual on the inclusion of the impact of RAAC in schools in mitigating circumstances guidelines.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","7870"
"http://data.parliament.uk/resources/1679369","Department for Education","false","2024-01-11","<p>An updated list of schools and colleges with confirmed cases of RAAC was published on 6 December, which is available at: https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information.</p><p> </p><p>As of 27 November, there are 231 education settings with confirmed RAAC in some of their buildings. At the time of publication, three schools had hybrid arrangements in place, of which two are now in full time face-to-face education for all pupils and we expect the remaining school to be back in the near future. There were no education settings with confirmed RAAC where all pupils are in full-time remote learning.</p><p> </p><p>Where the presence of RAAC is confirmed, responsible bodies and schools are expected to ensure that face-to-face learning continues as a priority. The department will support them to do this through dedicated caseworker teams.</p><p> </p><p>Each school or college with confirmed RAAC is assigned dedicated support from a team of caseworkers, who work with schools and colleges to assess what support is needed and implement mitigation plans that are right for them. A bespoke plan is put in place to ensure that each school and college receives the support that suits its circumstances.</p><p> </p><p>Where some short-term disruption is inevitable, all available measures will be taken to minimise disruption to teaching and return pupils to face-to-face teaching as soon as possible.</p><p> </p><p>As all cases are different and the support each school or college receive is bespoke, identifying the number of pupils affected is not reflective of the reality for affected cases.</p>","East Hampshire","Damian Hinds",,"2024-01-11T12:04:17.707Z","http://data.parliament.uk/resources/1679369/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-05","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the amount of physical learning time lost by pupils studying creative subjects in schools affected by RAAC in the last four months.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","7871"
"http://data.parliament.uk/resources/1668926","Department for Education","false","2023-11-15","<p>The department is collecting data on the number of family hub sites within local authorities funded by the government through the Family Hubs Transformation Fund 1 and the Family Hubs &amp; Start for Life Programme and will publish a full list of family hub sites that are open in local authorities on the two programmes in due course.</p><p> </p>","Wantage","David Johnston",,"2023-11-15T11:22:56.48Z","http://data.parliament.uk/resources/1668926/answer","Biography information for David Johnston","60","Education","Education","2023-11-09","Family Hubs","1","House of Commons","To ask the Secretary of State for Education, how many new family hubs were created in each region in (a) 2022 and (b) 2023.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1069"
"http://data.parliament.uk/resources/1663147","Department for Education","false","2023-10-23","<p>The provision of free school meals to children from households who are on low income or out of work is important to the Government.</p><p>Over two million pupils are currently eligible for benefits based Free School Meals (FSM). Close to 1.3 million additional infants receive free and nutritious meals under the Universal Infant Free School Meals policy.</p><p>The Department does not have plans to change the current eligibility conditions for FSM, but will continue to keep eligibility under review to ensure that these meals are supporting those who most need them. The Department continues to work with other Government Departments to monitor the consequences of the rising cost of living and the impact on disadvantaged families.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-23T16:21:56.097Z","http://data.parliament.uk/resources/1663147/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-13","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 June 2023 to Question 187978 on Free School Meals, how her Department reviews the eligibility conditions for Free School Meals to ensure that they support those that most need them.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","201001"
"http://data.parliament.uk/resources/1663402","Department for Education","false","2023-10-23","<p>Government funding has been allocated to the Oak National Academy to create food and nutrition lesson content. Work is underway for this to be produced as part of their wider scheme of work in design, technology and food.</p><p> </p><p>As part of this, Oak is developing support to ensure that all children are excited about cooking and experimenting with different foods and new ingredients in the classroom so that they leave school being able to cook six meals that will support healthy lifestyles. A design and technology subject expert has been appointed and Oak will begin to start their work on producing curriculum materials in the coming months.</p><p> </p><p>By using an existing, established route for developing curriculum content, this will ensure coherence with the rest of the curriculum materials that Oak is developing, presenting support for schools and value for money for taxpayers.</p><p> </p><p>In addition, as part of the Department’s wider support for food in schools, the Department is offering bursaries of £25,000 for design and technology teachers, including those teaching food.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-23T12:13:21.33Z","http://data.parliament.uk/resources/1663402/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-13","Food Technology: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to page 204 of the White Paper on Levelling up the United Kingdom, CP604, published on 2 February 2022, how much funding she plans to provide for food technology lessons in each of the next three years; what steps she is taking to support the Government's aim of all children leaving secondary school knowing at least six recipes to support healthy living; and if she will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","201256"
"http://data.parliament.uk/resources/1663491","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-26T11:20:01.13Z","http://data.parliament.uk/resources/1663491/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-13","Department for Education: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of contracting (a) rehabilitation, (b) therapy and (c) other similar services for key workers.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","201345"
