"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872746","Cabinet Office","false","2018-04-16","<p>The Commons Procedure Committee monitors performance on departments’ response rates to Parliamentary Questions and publishes results on a sessional basis. The latest report for Session 2016-17 was published on the Committee’s website on 15<sup>th</sup> December 2017. Similar reports are available for previous Sessions.</p>","Aylesbury","Mr David Lidington",,"2018-04-16T09:36:17.283Z","http://data.parliament.uk/resources/872746/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/872746/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-27","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a ranked list of Departments in order of the proportion of Named Day Questions which they answered on that Named Day excluding holding answers in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","134559"
"http://data.parliament.uk/resources/872991","Cabinet Office","false","2018-04-16","<p>It is for individual Departments to ensure that written Parliamentary Questions (PQs) are answered in line with the Ministerial Code.</p><p>The Ministerial Code sets out that Ministers must give accurate and truthful information to Parliament. It also states that Ministers should be as open as possible with Parliament. The Cabinet Office produces guidance to officials on drafting answers to PQs. This is available on GOV.UK;</p><p>https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance. A Minister may refuse to answer a question on the grounds of unreasonable or disproportionate cost of researching an answer.</p><p>The Leader of the House of Lords’ Office oversees Departments’ performance and the quality of answers in response to Peers questions. Internal committees of both Houses conduct similar scrutiny of Departmental performance in responding to PQs.</p><p> </p>",,"Lord Young of Cookham",,"2018-04-16T13:51:35.04Z","http://data.parliament.uk/resources/872991/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/872991/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-27","Written Questions","2","House of Lords","To ask Her Majesty's Government what structures are in place to ensure consistency of quality across departments in responding to Questions for Written Answer in line with constitutional norms, especially regarding the need to be "as open as possible" in answering (LJ (1996–97) 404).","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6676"
"http://data.parliament.uk/resources/675213","Cabinet Office","false","2017-01-24","<p>The content of each answer is a matter for the Minister concerned, and each Minister is responsible to the House for the answers they provide. Answers to similar questions asked of different Departments can vary.</p>",,"Lord Young of Cookham",,"2017-01-24T15:55:31.44Z","http://data.parliament.uk/resources/675213/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/675213/answer",,,"53","Cabinet Office","Cabinet Office","2017-01-18","Written Questions","2","House of Lords","To ask Her Majesty’s Government, where one department has provided information in the response to a Question for Written Answer, whether they would expect other departments to answer a similar question in a similar manner.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4778"
"http://data.parliament.uk/resources/671118","Leader of the House of Lords","false","2017-01-23","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs). My office immediately approaches departments who have not responded to questions after 10 working days, and remains in contact with them until the questions are answered.</p><p>I am informed that due to ongoing technical problems with software used by the Home Office for processing answers to QWAs, the usual clearance process has experienced delays since October which have caused a backlog. I have been assured that steps have now been taken to safeguard against the problem reoccurring.</p><p>The Ministry of Justice recognise recent reductions in performance with regard to QWA responses, which I am informed is due to a reduction in resources​ ​as ​a result of process and system changes. The Department has assured me that they have taken steps to rectify this, including making further process improvements.</p><p>I have written to the Secretaries of State for both Departments to stress the importance of providing full and timely responses to QWAs and have written to my front bench team to reiterate the House’s expectations in the light of recent performance.</p>",,"Baroness Evans of Bowes Park",,"2017-01-23T15:09:22.54Z","http://data.parliament.uk/resources/671118/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/671118/answer",,,"92",,"Leader of the House of Lords","2017-01-10","Written Questions","2","House of Lords","To ask the Leader of the House whether the failure on 10 January of the Home Office and the Ministry of Justice to answer Questions for Written Answer which had been tabled in November 2016 was in part due to those departments not being fully staffed to normal levels in the days following the bank holiday on 2 January.","false","Biography information for Lord Jopling",,"Lord Jopling","HL4521"
"http://data.parliament.uk/resources/663048","Cabinet Office","false","2017-01-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-01-09T16:12:29.367Z","http://data.parliament.uk/resources/663048/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/663048/answer","CO-DC00-PRN01_Rayhan Ali_4231_001.pdf","UKSA Response to PQ58421","53","Cabinet Office","Cabinet Office","2016-12-20","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 November 2016 to Question 51658, when he expects the UK Statistics Authority to place its additional analysis in the Library.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","58421"
"http://data.parliament.uk/resources/657749","Leader of the House of Lords","false","2016-12-20","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer. This is something I stress regularly to frontbench colleagues and which I will certainly reiterate in the light of the Noble Lord’s question. My office also engage regularly with private offices and Parliamentary teams when issues arise, both proactively and in response to concerns raised by individual members. It is for Ministers, though, to be directly accountable for the content of their answers, which is why I fully support the rule that Ministers must personally sign all answers to members of the House of Lords.</p>",,"Baroness Evans of Bowes Park",,"2016-12-20T17:18:58.72Z","http://data.parliament.uk/resources/657749/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/657749/answer",,,"92",,"Leader of the House of Lords","2016-12-13","Written Questions","2","House of Lords","To ask the Leader of the House what arrangements are in place to ensure that, in answering Questions for Written Answer, government departments are, as required by the Ministerial Code, "accurate and truthful" and as "open as possible" in the answers they provide to members of the House of Lords; whether she has put in place a system to provide quality assurance of the answers provided by government departments to members of the House of Lords; and if so, what..","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL4068"
"http://data.parliament.uk/resources/626502","Cabinet Office","false","2016-11-04","<p>Ministers are responsible for the answers they give to Parliamentary questions. As explained within the Guidance on Drafting Answers to Parliamentary Questions, it is the Minister’s right and responsibility to decide on how to fulfil their obligations as set out within the Ministerial Code. Each Department is responsible for issuing their own guidance to employees on the Departmental requirements for answers to Parliamentary Questions.</p>","Kingswood","Chris Skidmore",,"2016-11-04T11:45:05.777Z","http://data.parliament.uk/resources/626502/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/626502/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-01","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department has given to other government departments on answering Written Parliamentary Questions using a reference to the gov.uk website without referring hon. Members to a specific page where the information sought can be found.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","51397"
"http://data.parliament.uk/resources/582449","Cabinet Office","false","2016-09-19","<p>Ministers are responsible for the answers they give to Parliamentary questions. The practice of providing links or references to published material is long standing. There are currently no plans to update the Guidance to Departments on drafting answers to Parliamentary questions given it was previously updated in the last Parliament.</p>","Ipswich","Ben Gummer","46277","2016-09-19T15:24:39.74Z","http://data.parliament.uk/resources/582449/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/582449/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-13","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to update the guidance issued to Government departments on drafting answers to parliamentary questions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46275"
"http://data.parliament.uk/resources/582452","Cabinet Office","false","2016-09-19","<p>Ministers are responsible for the answers they give to Parliamentary questions. The practice of providing links or references to published material is long standing. There are currently no plans to update the Guidance to Departments on drafting answers to Parliamentary questions given it was previously updated in the last Parliament.</p>","Ipswich","Ben Gummer","46275","2016-09-19T15:24:39.823Z","http://data.parliament.uk/resources/582452/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/582452/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-13","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that parliamentary questions are answered in full where the requested information is already available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46277"
"http://data.parliament.uk/resources/518730","Leader of the House of Lords","false","2016-05-31","<p>In line with the practice established in the last session, following the commitment made by my predecessor (HL Deb 8 May 2014, col 1575), I will continue to publish annually the performance of departments on their promptness in dealing with Questions for Written Answer. My office will also continue to work with all departments to ensure prompt and comprehensive responses to all Questions for Written Answer.</p><p><strong> </strong></p><p>The statistics for the 2014-15 session are available as a Written Statement (HLWS39). I will shortly publish data on departmental performance for the 2015-16 session.</p><p> </p>",,"Baroness Stowell of Beeston",,"2016-05-31T13:19:28.923Z","http://data.parliament.uk/resources/518730/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/518730/answer",,,"92",,"Leader of the House of Lords","2016-05-18","Written Questions","2","House of Lords","To ask the Leader of the House how many Questions for Written Answer were put to each Government department and answered within the target 10 working days in each month in the 2015–16 Session, together with the relevant percentages in each case.","false","Biography information for Lord Jopling",,"Lord Jopling","HL24"
