"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696555","Department for Science, Innovation and Technology","false","2024-04-03","<p>The ICO provided advice and guidance to Aylo and XHamster on compliance with data protection legislation and on their Data Protection Impact Assessments (DPIAs). The ICO would consider further interactions with these organisations if subsequent compliance concerns arise.</p><p> </p><p>Should the ICO receive a complaint that these or any other pornography website organisations have breached their obligations, the ICO would consider the complaint and take action where necessary.</p>",,"Viscount Camrose",,"2024-04-03T12:46:09.75Z","http://data.parliament.uk/resources/1696555/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-18","Pornography: Internet","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 11 March (HL2719), whether, as a result of engagement between Aylo and XHamster, the Information Commissioner's Office was satisfied that these two websites are operating in full accordance with data protection law, including the Age Appropriate Design Code, and if not, what further regulatory action they are taking to achieve compliance.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL3312"
"http://data.parliament.uk/resources/1691848","Department for Science, Innovation and Technology","false","2024-03-11","<p>Under the UK’s Online Safety Act, publishers of pornographic content and user-to-user providers which allow pornography must use highly effective age verification or age estimation to ensure children are not normally able to encounter this content on their service. This reflects the serious risks that this type of content poses to children.</p><p>The Australian response to the Roadmap notes that age assurance technologies are still in development. The Act ensures that, as new solutions develop, these can be used to support the protection of children.</p>",,"Viscount Camrose",,"2024-03-11T14:49:49.493Z","http://data.parliament.uk/resources/1691848/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-26","Pornography: Internet","2","House of Lords","To ask His Majesty's Government whether they have made any assessment of the government of Australia’s response to the Roadmap for Age Verification for online pornographic material in August 2023, specifically the decision not to mandate age verification for the time being; and whether there are lessons for UK policy in this area.","false","Biography information for Lord Kamall",,"Lord Kamall","HL2738"
"http://data.parliament.uk/resources/1691889","Department for Science, Innovation and Technology","false","2024-03-11","<p>Following publication of its <a href="https://ico.org.uk/for-organisations/uk-gdpr-guidance-and-resources/childrens-information/childrens-code-guidance-and-resources/likely-to-be-accessed-by-children/" target="_blank">“Likely to be accessed by children&quot;</a> guidance, the Information Commissioner’s Office (ICO) has worked with Ofcom and engaged with two pornographic website companies (Aylo and XHamster).</p><p> </p><p>During the development of its guidance on the Age Appropriate Design Code, the ICO also worked with the content subscription service provider OnlyFans on how the code would impact their processing activities.</p><p> </p><p>The ICO proactively reviewed the Data Protection Impact Assessments (DPIAs) for all three organisations, providing feedback where appropriate, and suggesting improvements in two cases. These were not formal investigations.</p>",,"Viscount Camrose",,"2024-03-11T15:00:12.89Z","http://data.parliament.uk/resources/1691889/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-26","Pornography: Internet","2","House of Lords","To ask His Majesty's Government how many pornographic websites have been the subject of (1) regulatory inquiries, or (2) formal investigations by the Information Commissioner’s Office, regarding their use of children’s personal data, on the basis that they are likely to be accessed by minors, since the Age Appropriate Design Code came into force in September 2020.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL2719"
"http://data.parliament.uk/resources/1673775","Department for Science, Innovation and Technology","false","2023-12-12","<p>The Government is committed to having the Online Safety regulatory regime operational as soon as possible. During passage of the Act, we set an 18-month deadline for Ofcom to finalise certain guidance and codes of practice, including those relating to child safety duties and duties on regulated provider pornographic content.</p><p> </p><p>Ofcom published its draft guidance for Part 5 of the Act (provider pornographic content) on 5 December 2023. The draft codes for children’s safety duties will follow in spring next year. Collectively, these documents will set out the steps firms should take regarding age verification and age estimation measures to prevent children’s access to online pornography. Once Ofcom has issued its final codes of practice and guidance, we will commence the corresponding duties.</p><p> </p><p>We have been clear that we expect companies to take steps now to improve safety, and not wait for codes of practice or guidance to come into force before acting.</p><p> </p>",,"Viscount Camrose",,"2023-12-12T17:59:42.463Z","http://data.parliament.uk/resources/1673775/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-28","Pornography: Internet","2","House of Lords","To ask His Majesty's Government what is their anticipated timeline for the introduction of age verification measures to prevent children’s access to online pornography.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL652"
"http://data.parliament.uk/resources/1673777","Department for Science, Innovation and Technology","false","2023-12-12","<p>Ofcom, as the independent regulator of the Online Safety Act 2023 will decide on the stakeholder engagement it will carry out. It has said that it will engage with a range of stakeholders as it develops its guidance and codes of practice for the regulatory regime.</p>",,"Viscount Camrose",,"2023-12-12T14:13:02.48Z","http://data.parliament.uk/resources/1673777/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-28","Pornography: Internet","2","House of Lords","To ask His Majesty's Government whether Ofcom has any plans (1) to hold discussions with the British Board of Film Classification to support its regulation of online pornography sites, and (2) to collaborate with the Internet Watch Foundation, in relation to child sex abuse material.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL654"
"http://data.parliament.uk/resources/1671978","Department for Science, Innovation and Technology","false","2023-11-27","<p>The Online Safety Act, which received Royal Assent on 26 October, will bring in a new offence for intimate image abuse, which will criminalise the sharing of intimate images or films without consent.</p><p /> <p>Additionally, the government has committed to undertaking a review of pornography legislation, regulation and enforcement, which will assess whether the regulation of online pornography in the UK is fit for purpose in tackling exploitation and abuse.</p>","Meriden","Saqib Bhatti",,"2023-11-27T16:56:20.697Z","http://data.parliament.uk/resources/1671978/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-21","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will bring forward legislative proposals to give people who feature in pornographic material the right to withdraw their consent to that material being (a) published and (b) distributed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","2826"
"http://data.parliament.uk/resources/1643579","Department for Science, Innovation and Technology","false","2023-06-20","<p>The Online Safety Bill will ensure that companies protect children from online pornography, wherever it appears online. It will cover all online sites that offer pornography, including commercial pornography sites, social media platforms, video sharing platforms, forums and search engines. These companies will have to prevent children from accessing pornography, using measures such as age verification, or Ofcom will be able to bring enforcement action against them.</p>","Sutton and Cheam","Paul Scully",,"2023-06-20T09:22:45.803Z","http://data.parliament.uk/resources/1643579/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-12","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential effectiveness of the Online Safety Bill in tackling online access to pornography by children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188881"
"http://data.parliament.uk/resources/1599701","Women and Equalities","false","2023-03-08","<p>The Government Equalities Office published 2 reports in 2021 on the relationship between pornography and harmful sexual practices, including violence against women and girls. These are ‘<a href="https://www.gov.uk/government/publications/research-publications/the-relationship-between-pornography-use-and-harmful-sexual-behaviours" target="_blank"><em>The relationship between pornography use and harmful sexual behaviours’</em></a><em> </em>and <em>‘</em><a href="https://www.gov.uk/government/publications/research-publications/the-relationship-between-pornography-use-and-harmful-sexual-attitudes-and-behaviours-literature-review" target="_blank"><em>The relationship between pornography use and harmful sexual attitudes and behaviours: a literature review’</em></a>.<em> </em>These are available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p><p>The reports indicate that there is not one single factor that leads someone to engage in harmful sexual behaviour, rather it is a combination of factors which interact with one another to differing effects on each individual. No causal link could be established between porn use and harmful sexual practices as the evidence can not establish if the use of porn leads to harmful sexual practices, or if it is the other way round. Conclusively establishing such a link would require impractical and unethical study conditions (exposing individuals who have never seen it, to porn).</p>",,"Baroness Scott of Bybrook",,"2023-03-08T17:16:01.743Z","http://data.parliament.uk/resources/1599701/answer","Biography information for Baroness Scott of Bybrook","31","Women and Equalities","Women and Equalities","2023-02-27","Pornography: Internet","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of violent and abusive online pornography on violence against women and girls.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5945"
"http://data.parliament.uk/resources/1538933","Department for Digital, Culture, Media and Sport","false","2022-11-17","<p>In October 2019, His Majesty’s Government announced its decision to use the Online Safety Bill to protect children from pornography. The provisions in this Bill will provide greater protection to children than Part 3 of the Digital Economy Act. It will cover a wider range of services, including social media companies and search services, which were not in scope of the Digital Economy Act, and which play a significant role in enabling children to access harmful content online.</p><p><br>There is no statutory obligation to update the guidance mentioned in section 27 of the Digital Economy Act. As HM Government intends to repeal Part 3 of that Act through the Online Safety Bill, amending this guidance would not serve any purpose as it will not be used. Instead, Ofcom, as the independent regulator for the online safety regime, will set out the steps companies can take to protect children from harmful content such as pornography in codes of practice. Ofcom will also publish guidance for companies to meet the duty to protect children from published pornography in Part 5 of the Bill. The Secretary of State will also have a general power to issue guidance to Ofcom about the exercise of its functions under the Bill.</p><p><br>Ofcom will have a range of powers to assess whether companies are fulfilling their duties, and will be empowered to enforce the new regulatory regime. The British Board of Film Classification’s designation as the age verification regulator under the Digital Economy Act was revoked following the October 2019 announcement.</p>",,"Lord Parkinson of Whitley Bay","HL3138 ; HL3139 ; HL3140 ; HL3141","2022-11-17T13:04:38.347Z","http://data.parliament.uk/resources/1538933/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Pornography: Internet","2","House of Lords","To ask His Majesty's Government what consideration they have given to amending any aspects of the Guidance from the Secretary of State for Digital, Culture, Media and Sport to the Age-Verification Regulator for Online Pornography, published in January 2018 and presented to Parliament pursuant to Section 27 of the Digital Economy Act 2017, before commencement of provisions in Part 3 of that Act; and if so, which aspects they will amend.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL3137"
"http://data.parliament.uk/resources/1538934","Department for Digital, Culture, Media and Sport","false","2022-11-17","<p>In October 2019, His Majesty’s Government announced its decision to use the Online Safety Bill to protect children from pornography. The provisions in this Bill will provide greater protection to children than Part 3 of the Digital Economy Act. It will cover a wider range of services, including social media companies and search services, which were not in scope of the Digital Economy Act, and which play a significant role in enabling children to access harmful content online.</p><p><br>There is no statutory obligation to update the guidance mentioned in section 27 of the Digital Economy Act. As HM Government intends to repeal Part 3 of that Act through the Online Safety Bill, amending this guidance would not serve any purpose as it will not be used. Instead, Ofcom, as the independent regulator for the online safety regime, will set out the steps companies can take to protect children from harmful content such as pornography in codes of practice. Ofcom will also publish guidance for companies to meet the duty to protect children from published pornography in Part 5 of the Bill. The Secretary of State will also have a general power to issue guidance to Ofcom about the exercise of its functions under the Bill.</p><p><br>Ofcom will have a range of powers to assess whether companies are fulfilling their duties, and will be empowered to enforce the new regulatory regime. The British Board of Film Classification’s designation as the age verification regulator under the Digital Economy Act was revoked following the October 2019 announcement.</p>",,"Lord Parkinson of Whitley Bay","HL3137 ; HL3139 ; HL3140 ; HL3141","2022-11-17T13:04:38.393Z","http://data.parliament.uk/resources/1538934/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Pornography: Internet","2","House of Lords","To ask His Majesty's Government whether they are under a statutory obligation to update the Guidance from the Secretary of State for Digital, Culture, Media and Sport to the Age-Verification Regulator for Online Pornography, published in January 2018 and presented to Parliament pursuant to section 27 of the Digital Economy Act 2017; and if so, how often they are obliged to update it.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL3138"
