"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127796","Department of Health and Social Care","false","2019-06-04","<p>The NHS Long Term Plan made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more in real terms a year by 2023/24. Spend on these services will grow faster than the rising National Health Service budget. Since the launch of the NHS Long Term Plan, NHS England and the British Medical Association’s General Practitioners (GP) Committee have agreed a five-year GP (General Medical Services) contract framework from 2019/20. The new contract framework will be essential to deliver the ambitions set out in the NHS Long Term Plan through strong general practice services. The contract confirmed that NHS England will now extend a number of general practice programmes until 2023/24 to help deliver against the commitment to 5,000 additional doctors in general practice.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the GP workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>Further plans to support delivery will be set out in the final NHS workforce implementation plan due to be published later this year.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:30:03.917Z","http://data.parliament.uk/resources/1127796/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to tackle falling numbers of GPs in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256914"
"http://data.parliament.uk/resources/1127797","Department of Health and Social Care","false","2019-06-04","<p>No specific work has been done centrally to assess the effectiveness of the standard 10 minute consultation. However, there is no contractual obligation regarding the length of appointments in general practice.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:30:35.12Z","http://data.parliament.uk/resources/1127797/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of standard 10-minute appointments with GPs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256915"
"http://data.parliament.uk/resources/1127805","Home Office","false","2019-06-04","<p>Fire and Rescue Authorities are required by the Fire and Rescue National Framework to have in place and maintain an Integrated Risk Management Plan, which is developed in consultation with local communities. A fire and rescue authority will evaluate where fire and rescue related risk is greatest and determine its priorities in relation to prevention, protection and response accordingly.</p><p>In addition, each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements.</p><p>Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","256917","2019-06-04T11:32:38.18Z","http://data.parliament.uk/resources/1127805/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-21","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that firefighters have adequate resources to fight fires in high-rise tower blocks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256916"
"http://data.parliament.uk/resources/1127809","Home Office","false","2019-06-04","<p>Fire and Rescue Authorities are required by the Fire and Rescue National Framework to have in place and maintain an Integrated Risk Management Plan, which is developed in consultation with local communities. A fire and rescue authority will evaluate where fire and rescue related risk is greatest and determine its priorities in relation to prevention, protection and response accordingly.</p><p>In addition, each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements.</p><p>Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","256916","2019-06-04T11:32:38.227Z","http://data.parliament.uk/resources/1127809/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-21","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the readiness of fire departments in England and Wales to tackle fires similar to the fire in Grenfell Tower.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256917"
"http://data.parliament.uk/resources/1127814","Department for International Development","false","2019-06-04","<p>The approach that the Department for International Development takes to the design and implementation of development programmes emphasises the importance of local context. A network of Country Offices enables DFID to ensure we have staff with expert local knowledge and the ability to work directly with local partners.</p><p> </p><p>The rules that govern our programming stress the importance of ensuring that the views and experiences of citizens and beneficiaries inform the design and delivery of our programmes. The department is currently working to improve the guidance and advice we offer staff on gaining the views of local communities and on adapting our programmes to changing local needs and circumstances.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-04T14:08:58.193Z","http://data.parliament.uk/resources/1127814/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to work with the leaders of local communities in developing countries to tailor aid and education to their needs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256918"
"http://data.parliament.uk/resources/1127623","Department for International Development","false","2019-05-23","<p><strong></strong></p><p>The UK is committed to meeting the needs of all internally displaced persons, whether they are displaced as a result of conflict or natural disasters. <em> </em>DFID provides funding to key agencies involved in responding to the needs of internally displaced persons, including the Office for Coordination of Humanitarian Affairs (OCHA), the United Nations High Commissioner for Refugees (UNHCR), the International Committee of the Red Cross (ICRC) and the International Organisation for Migration (IOM).</p><p> </p><p>The UK is a significant humanitarian donor in many countries with displaced populations. For example in South Sudan, in 2017/18 our support reached over 420,000 people with food assistance, over 370,000 women and children with nutrition support, and over 680,000 people with access to safe drinking water and/or improved sanitation facilities, many of whom are internally displaced. In Iraq, DFID support has helped provide food assistance to over 408,000 people, emergency cash transfers to over 274,000 people, and life-saving healthcare services to over 4.1m people, including those internally displaced. Additionally, in Syria where there are over 6 million of internally displaced persons, DFID has spent over £1 billion in humanitarian response.</p><p> </p><p>The UK has provided £36 million in response to Cyclone Idai which is estimated to have affected 2.6 million people in Mozambique, Malawi and Zimbabwe. UK support includes the provision of an estimated 7,550 shelter kits and 100 family tents in Mozambique, emergency shelter for 65,000, food assistance for 150,000 people for two months in Malawi and health and child protection assistance in Zimbabwe.</p><p> </p><p>Furthermore the UK is working with UN Member states and the Secretary General to establish a High level Panel on Internally Displaced People, with aim of galvanising action to reduce the numbers of internally displaced people provide more effective protection and assistance.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-23T15:27:21.67Z","http://data.parliament.uk/resources/1127623/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-20","Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help people displaced within their country of origin as a result of (a) conflict and (b) natural disasters.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256237"
"http://data.parliament.uk/resources/1127625","Department for International Development","false","2019-05-23","<p>The Secretary of State is very concerned about the situation of Internally Displaced People in Ethiopia including Gedeo and West Guji, and of reports of involuntary returns. Our Ambassador and senior DFID officials have raised this with the Deputy Prime Minister and Minister of Peace, that all IDP returns must be voluntary, safe and sustainable. The UK is currently supporting humanitarian agencies in Ethiopia to respond to the needs of IDPs and host communities affected by this crisis.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-23T15:19:10.723Z","http://data.parliament.uk/resources/1127625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-20","Ethiopia: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with his Ethiopian counterpart on the involuntary return of displaced people from Gedeo to West Guji.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256238"
"http://data.parliament.uk/resources/1127629","Department for Education","false","2019-05-23","<p>The information requested is not held centrally. The department does not collect information on the number of schools in England and Wales that have opened foodbanks on their premises.</p><p>We know that the reasons for people using food banks are varied and many. We will continue to reform the welfare system so that it encourages work whilst supporting those who need help – an approach that is based on clear evidence that work offers families the best opportunity to get out of poverty. This government continues to spend over £95 billion a year on working age welfare benefits for those who need them.</p><p>The provision of a healthy meal for children from households who are out of work or on low incomes is of the upmost importance to the government. We want to make sure as many eligible pupils as possible are claiming their free school meals (FSM), and to make it as simple as possible for schools and local authorities to determine eligibility. Over 1.1million of the most disadvantaged children are eligible for and claiming FSM, this saves families hundreds of pounds each year.</p><p>We have recently announced an additional £9.1 million will be spent ensuring the most disadvantaged children in 11 local authority areas will benefit from healthy food and enriching activities in the 2019 summer holidays. My department is also investing up to £26 million to the National Schools Breakfast Programme, to kick-start or improve breakfast clubs in over 1,700 schools in the most disadvantaged areas of the country.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-23T11:40:11.397Z","http://data.parliament.uk/resources/1127629/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-20","Schools: Food Banks","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of schools in England and Wales that have opened foodbanks on their premises.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256239"
"http://data.parliament.uk/resources/1127641","Home Office","false","2019-05-23","<p>Rule 35(3) of the Detention Centre Rules 2001 is the primary method by which the Home Office is informed that an individual within immigration detention may be a victim of torture.</p><p>The number of Rule 35 reports raised under the Detention Centre Rules is published quarterly in Immigration Enforcement Transparency data. The latest publication can be found at:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T15:26:35.717Z","http://data.parliament.uk/resources/1127641/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of survivors of torture detained in the UK for immigration purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256243"
"http://data.parliament.uk/resources/1127661","Department for Education","false","2019-05-23","<p>​​The Department has increased bursary funding for religious education courses. In academic year 2019/20, religious education trainees with a 2:2 undergraduate degree or above will receive a £9,000 bursary. Previously a £9,000 bursary was only available to those with a first class degree, while those with a 2:1 degree received £4,000 and there was no funding available for other degree classes. These increases show the Department’s continuing commitment to recruiting religious education teachers.</p><p> </p><p>The Department will review bursary funding this summer, prior to announcing the offer for academic year 2020/21 courses in early autumn. This will involve making difficult decisions about where to deploy funding, which will be based on an assessment of current recruitment performance and available budget.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-23T10:16:52.29Z","http://data.parliament.uk/resources/1127661/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the amount of bursary funding available to people training to be religious education teachers to ensure it is equal to other shortage subjects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256248"
