"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519286","Treasury","false","2022-10-18","<p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that 1.6 million funeral plan customers are, for the first time, protected by compulsory and robust regulation as they seek to put their affairs in order.</p><p> </p><p>Safe Hands Plans went into administration in March 2022. The government understands that this will be very concerning for customers of Safe Hands.</p><p> </p><p>While the detailed investigation being carried out by the administrators is ongoing, the government continues to work closely with the FCA to monitor the implementation of regulation in this sector.</p><p> </p><p>The government has been supportive of steps taken by the sector to provide assistance to Safe Hands customers. Dignity and Co-op – two of the largest providers in the country – have recently offered Safe Hands’ customers new funeral plans at a substantially discounted price. This may go some way towards supporting affected planholders.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-18T14:48:27.857Z","http://data.parliament.uk/resources/1519286/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-10","Safe Hands Plans: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to (a) help support and (b) provide assistance to the customers of Safe Hands Funeral Plans.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","59872"
"http://data.parliament.uk/resources/1360271","Treasury","false","2021-10-25","<p>Throughout the pandemic, the Government has sought to protect people’s health, jobs and livelihoods while also supporting businesses and public services.</p><p> </p><p>The Government recognises the concerns that immunocompromised people may have about returning to the workplace. People who are immunocompromised are being offered a third dose of the vaccine, and their adult household contacts are also being prioritised for the booster vaccination programme currently underway.</p><p> </p><p>The vaccination campaign, along with our improved understanding of the virus and the clinical risks it poses means that those previously classed as clinically extremely vulnerable (CEV) are no longer advised to shield. The government will continue to assess the situation based on clinical advice, to keep the most vulnerable safe.</p><p> </p><p>Individuals should also talk to their employer to discuss and agree options in relation to work, for example the ability to work from home, or returning to the workplace in a different role if their previous position cannot be fulfilled in a Covid-secure manner.</p>","Faversham and Mid Kent","Helen Whately",,"2021-10-25T07:35:02.023Z","http://data.parliament.uk/resources/1360271/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-10-15","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will provide additional financial support for people who are immunocompromised and who are unable to return to work as a result of the covid-19 outbreak and who cannot work from home, following the end of the Coronavirus Job Retention Scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","57130"
"http://data.parliament.uk/resources/1353496","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44379 ; 44380","2021-09-10T13:21:48.207Z","http://data.parliament.uk/resources/1353496/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the continued payment of (a) tax credits and (b) child benefit to recipients when the Post Office card account ends.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44378"
"http://data.parliament.uk/resources/1353499","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44378 ; 44380","2021-09-10T13:21:48.15Z","http://data.parliament.uk/resources/1353499/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the continued payment of (a) tax credits and (b) child benefit to recipients who (i) may experience difficulties in opening and (ii) are unable to open a bank account.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44379"
"http://data.parliament.uk/resources/1353506","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44378 ; 44379","2021-09-10T13:21:48.253Z","http://data.parliament.uk/resources/1353506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to operate a Payment Exception Service for (a) tax credits and (b) child benefit payments when the Post Office Card Account ends.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44380"
"http://data.parliament.uk/resources/1285640","Treasury","false","2021-02-22","<p>The Community Access to Cash Pilots are an industry-led initiative taking place in nine locations across the UK. These pilots are to trial and test sustainable solutions for ensuring that communities can conveniently withdraw and deposit cash, and identify ways basic banking services can be better delivered, that could be adopted in other locations.</p><p> </p><p>The pilots include 3 ‘banking hubs’ in dedicated retail spaces on the high street, which combine the cash-transaction facilities of a Post Office with access to community banking services offered by the key retail banks. The locations for these trialling this service are Ampthill in Bedfordshire, Rochford in Essex and Cambuslang near Glasgow.</p><p> </p><p>The Government welcomes these initiatives and looks forward to the outcomes of these pilots.</p>","Salisbury","John Glen",,"2021-02-22T09:55:36.66Z","http://data.parliament.uk/resources/1285640/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-10","Post Offices: Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the effectiveness of the Community Access to Cash Pilots operating in Post Office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","152567"
"http://data.parliament.uk/resources/1259342","Treasury","false","2020-12-14","<p>Travel insurance is now widely available. It is likely that any policy bought or renewed, or trip booked, after the pandemic was officially declared will not cover cancellation due to COVID-19, including changes to FCDO travel advice, as it is a known risk. This is in contrast to policies sold before the outbreak of COVID-19, which typically covered changes in FCDO advice.</p><p> </p><p>Travelling to countries against FCDO advice is likely to invalidate your travel insurance.</p><p> </p><p>Travel insurance policies differ so, if in doubt, customers should speak to their insurer or check the terms and conditions of their policy.</p>","Salisbury","John Glen",,"2020-12-14T13:37:41.463Z","http://data.parliament.uk/resources/1259342/answer","Biography information for John Glen","14","Treasury","Treasury","2020-12-08","Travel: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will provide dispensation to people seeking insurance to travel to restricted countries on compassionate grounds during the covid-19 pandemic.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","126913"
"http://data.parliament.uk/resources/1220656","Treasury","false","2020-07-09","<p>The Government recognises the value of co-operatives, and the contribution they make to all sectors of the economy. The first phase of our economic response has seen us take unprecedented steps to support the economy through the crisis; to keep as many people as possible in their existing jobs, to support viable businesses, including co-operatives, to stay afloat, and to protect the incomes of the most vulnerable. Co-operatives, like other businesses, have been eligible for a range of Government support schemes, including the Coronavirus Jobs Retention Scheme, grants delivered by Local Authorities and business loans.</p><p> </p><p>The Government has taken significant steps to support the growth of co-operatives right across the country. In 2014 the Government passed the Co-operative and Community Benefit Societies Act, to reduce legal complexity for co-operatives and community benefit societies, and at the same time increased the amount of share capital an individual member can put into a co-operative society to £100,000.</p><p> </p><p>HM Treasury officials also hosted a ‘Mutuals Workshop’ with representatives from the sector in 2019, to understand the challenges faced by mutuals and how Government can help to address these.</p><p> </p><p>As we start to open the economy up and we look forward, we will consider how best to support the economic recovery. We will develop new measures to grow the economy, to back businesses, including co-operatives, and to help people thrive in the new post-Covid world. We will continue to consider how we can best support the co-operative sector to reach its potential, and welcome the views of Co-operatives UK and others in the sector as we do.</p>","Salisbury","John Glen","68727","2020-07-09T13:09:07.403Z","http://data.parliament.uk/resources/1220656/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-03","Social Enterprises: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to allocate financial support for cooperatives; and what support his Department is making available to simplify the process for establishing such cooperatives.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","68726"
"http://data.parliament.uk/resources/1220657","Treasury","false","2020-07-09","<p>The Government recognises the value of co-operatives, and the contribution they make to all sectors of the economy. The first phase of our economic response has seen us take unprecedented steps to support the economy through the crisis; to keep as many people as possible in their existing jobs, to support viable businesses, including co-operatives, to stay afloat, and to protect the incomes of the most vulnerable. Co-operatives, like other businesses, have been eligible for a range of Government support schemes, including the Coronavirus Jobs Retention Scheme, grants delivered by Local Authorities and business loans.</p><p> </p><p>The Government has taken significant steps to support the growth of co-operatives right across the country. In 2014 the Government passed the Co-operative and Community Benefit Societies Act, to reduce legal complexity for co-operatives and community benefit societies, and at the same time increased the amount of share capital an individual member can put into a co-operative society to £100,000.</p><p> </p><p>HM Treasury officials also hosted a ‘Mutuals Workshop’ with representatives from the sector in 2019, to understand the challenges faced by mutuals and how Government can help to address these.</p><p> </p><p>As we start to open the economy up and we look forward, we will consider how best to support the economic recovery. We will develop new measures to grow the economy, to back businesses, including co-operatives, and to help people thrive in the new post-Covid world. We will continue to consider how we can best support the co-operative sector to reach its potential, and welcome the views of Co-operatives UK and others in the sector as we do.</p>","Salisbury","John Glen","68726","2020-07-09T13:09:07.467Z","http://data.parliament.uk/resources/1220657/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-03","Social Enterprises: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of the recommendations in the report entitled, We are the rebuilders: Four co-operative offers for building back better from COVID-19, published in June 2020 by Co-operatives UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","68727"
"http://data.parliament.uk/resources/1200023","Treasury","false","2020-06-08","<p>The extension of the zero rate of VAT has been introduced to provide consistency in approach between certain physical and digital publications in order to support reading and literacy in all its forms. Audiobooks are already taxed consistently at the standard rate in both physical and digital format.</p><p> </p><p>In UK law, a book is deemed to be something that is read or looked at, a definition that does not include audio content in both digital and physical form.</p><p> </p><p>The Government keeps all taxes under review, including VAT.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","54134","2020-06-08T14:46:16.647Z","http://data.parliament.uk/resources/1200023/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-03","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons audiobooks were not included in the zero-rating VAT on e-publications announced in the Budget 2020; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54133"
