"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189971","Ministry of Defence","false","2020-04-29","<p>There are no firefighting foams in use on the Defence estate that use either perfluorooctane sulfate and perfluooctane acid as constituents. Foams with these constituents were withdrawn from use in 2015.</p>","Horsham","Jeremy Quin",,"2020-04-29T07:02:36.847Z","http://data.parliament.uk/resources/1189971/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-04-24","Perfluorooctanoic Acid: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many (a) perfluorooctane sulfate and (b) perfluooctane acid firefighting foams there are on military bases in the UK; and if he will make a statement.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","39512"
"http://data.parliament.uk/resources/1189974","Ministry of Defence","false","2020-04-29","<p>UK Armed Forces rely upon accurate Positioning, Navigation and Timing (PNT) information for a variety of critical applications. GPS, owned and run by the US Armed Forces, is our main system; as a tier 1 nation, we have privileged access to the most secure GPS signals. The Ministry of Defence (MOD) has a dedicated Research &amp; Development programme looking at diminishing traditional PNT vulnerabilities. This includes key work with industry on research into anti-jam techniques (jamming is the most common form of PNT interference) and the £70 million Robust Global Navigation System contract to deliver Multi Constellation Open Signal receivers, further decreasing our vulnerabilities. The MOD is committed to a systems-of-systems approach to managing PNT vulnerabilities, including with cross-Government partners.</p>","Horsham","Jeremy Quin",,"2020-04-29T16:36:00.947Z","http://data.parliament.uk/resources/1189974/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-04-24","Global Positioning System: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure military access to GPS satellites resilient to jamming of signals for (a) communications, (b) direct energy weapons, (c) route planning and (d) local confirmation; and if he will make a statement.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","39513"
"http://data.parliament.uk/resources/1190117","Ministry of Defence","false","2020-04-29","<p>There are currently six ventilators held on board HMS QUEEN ELIZABETH as part of the Role 2 Afloat Medical Facility equipment holdings. For this period of Operational Sea Training, there is no requirement to have a full complement of secondary healthcare personnel embarked to deliver a Role 2 Afloat Medical Facility. Plans are in place that, should a member of the ship's company become unwell and require a higher level of care, while in UK waters that patient would be evacuated from the ship to an appropriate NHS facility.</p>","Wells","James Heappey",,"2020-04-29T15:40:51.533Z","http://data.parliament.uk/resources/1190117/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-24","HMS Queen Elizabeth: Ventilators","1","House of Commons","To ask the Secretary of State for Defence, how many ventilators that may be used to support people with covid-19 there are on board the HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","39736"
"http://data.parliament.uk/resources/1190145","Ministry of Defence","false","2020-05-04","<p>The Covid-19 guidance provided by the Permanent Secretary for Defence on 27 March drew contractors attention to the Government advice that some Defence contractors, who are unable to work from home, may qualify as key workers and encouraged contractors to engage with the Ministry of Defence.</p>","Horsham","Jeremy Quin",,"2020-05-04T14:43:54.167Z","http://data.parliament.uk/resources/1190145/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-04-24","Defence: Industry","1","House of Commons","To ask the Secretary of State for Defence, with reference to Sir Stephen Lovegrove's Covid-19 guidance to arms companies dated  27 March 2020, which defence contractors qualify as key workers.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39616"
"http://data.parliament.uk/resources/1190186","Ministry of Defence","false","2020-05-04","<p>Defence has taken several steps to protect those serving overseas from COVID-19 while ensuring that critical outputs can still be delivered, including reducing its international footprint by extracting non-essential personnel to the UK. For those personnel who remain overseas, Defence is committed to ensuring they have the necessary Personal Protective Equipment (PPE) and medical supplies required to conduct their duties safely. Mirroring the national approach, Defence has developed a system of centralised control of PPE to continue to ensure no significant impact on critical Defence outputs due to a shortfall in PPE.</p>","Wells","James Heappey",,"2020-05-04T12:45:13.193Z","http://data.parliament.uk/resources/1190186/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-24","Protective Clothing: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that British Armed Forces servicemen and women stationed overseas have adequate supplies of personal protective equipment and medical supplies to protect them from covid-19.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","39639"
"http://data.parliament.uk/resources/1190187","Ministry of Defence","false","2020-05-04","<p>Supporting the Government's response to COVID-19 continues to be Defence's main effort. There are nearly 3,000 members of the Armed Forces deployed in the UK to assist Civil Authorities with the response. They are part of over 19,000 Defence personnel in the COVID Support Force stood ready to support. The availability of UK-based personnel means that there is currently no need to return personnel stationed overseas to support the COVID-19 effort in the UK.</p>","Wells","James Heappey",,"2020-05-04T12:45:45.74Z","http://data.parliament.uk/resources/1190187/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-24","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans for armed forces personnel stationed overseas to return to the UK to help in tackling the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","39640"
"http://data.parliament.uk/resources/1190292","Ministry of Defence","false","2020-05-04","<p>The UK remains concerned by the political and human rights situation in the Georgian breakaway regions and is unwavering in support for Georgia's sovereignty and territorial integrity within its internationally recognised borders.</p><p> </p><p>We were disturbed by recent reports of Russian forces and the de-facto authorities in the breakaway region of South Ossetia working to create &quot;borders&quot; within Georgia. Through the British Embassy in Tbilisi and in statements at the Council of Europe and the OSCE we have been clear that such actions must stop.</p><p> </p><p>We remain completely committed to our bilateral defence relationship with Georgia, and fully support Georgia's NATO aspirations. We will continue to support the Georgian MOD to enhance their capabilities to assure a better level of security and resilience to defend their own state.</p><p> </p><p> </p>","Wells","James Heappey",,"2020-05-04T12:44:29.853Z","http://data.parliament.uk/resources/1190292/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-24","Russia: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if he will offer additional defence support to his Georgian counterpart in respect of the continued borderization of that country's sovereign territory by Russia.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","39518"
"http://data.parliament.uk/resources/1190306","Ministry of Defence","false","2020-05-04","<p>The Government’s obligations to supply military equipment and support to Saudi Arabia under the existing Government-to-Government arrangements are fulfilled under contract by the designated prime contractor, BAE Systems. Under these contracts, it is the responsibility of the company to submit an export licence application for all exports of arms and controlled military goods, which are considered on a case-by-case basis.</p><p> </p><p>The Government continues to act fully in line with the decision of the Court of Appeal.</p><p> </p>","Horsham","Jeremy Quin",,"2020-05-04T16:23:10.737Z","http://data.parliament.uk/resources/1190306/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-04-24","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what effect the order by the Court of Appeal in June 2019 not to issue new licences for the export of equipment to Saudi Arabia for use in Yemen has had on the Government's obligations to Saudi Arabia under existing Government-to-Government agreements for the supply of military equipment; and if he will make a statement.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","39815"
"http://data.parliament.uk/resources/1189198","Ministry of Defence","false","2020-04-27","<p>Defence has received four Military Aid to Civil Authority (MACA) requests from Northern Ireland for support during the COVID-19 outbreak. Three were approved and one was not undertaken because a commercial alternative was identified.</p>","Wells","James Heappey",,"2020-04-27T11:08:20.43Z","http://data.parliament.uk/resources/1189198/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-22","Military Aid: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many Military Aid to Civil Authority (MACA) requests have been made to his Department from Northern Ireland; and how many have been approved.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","38930"
"http://data.parliament.uk/resources/1189333","Ministry of Defence","false","2020-04-27","<p>The whole of HMS QUEEN ELIZABETH's ship's company will be tested for COVID-19 prior to her departure for a period of Operational Sea Training.</p><p>The Royal Navy is well prepared to respond to COVID-19 and has well-rehearsed plans in place for dealing with health matters.</p><p>Public Health England (PHE) guidelines on social distancing will be followed by the ship's company where practical. It is acknowledged that it is difficult to socially distance within a warship, and there will be a number of essential operational and training tasks where this will not be possible.</p><p>To reduce the risk of transmission, further emphasis is being placed on the cleaning of communal areas and personal hygiene. In addition, members of the ship's company who are, or whose households are, symptomatic will be isolated before embarking, in accordance with PHE self-isolation guidelines.</p><p>QUEEN ELIZABETH will sail with a medical facility including a full complement of medical staff and doctors. Any individual who experiences symptoms will be isolated onboard in accordance with PHE guidelines and receive the appropriate medical attention.</p>","Wells","James Heappey","39019 ; 39020 ; 39021","2020-04-27T11:13:27.037Z","http://data.parliament.uk/resources/1189333/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-22","HMS Queen Elizabeth: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, how many tests for covid-19 have been carried out on the crew of HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","39017"
