"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311141","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The Department has noted the open letter sent by the Associated Retirement Community Operators (ARCO) to the Prime Minister on 29 March 2021. Housing-with-care has a vital role in enabling older people to live independently, with the necessary care and support available if required. Both the Department of Health and Social Care, and the Ministry of Housing, Communities and Local Government are committed to further improving the diversity of housing options available to older people, including housing-with-care, and are engaging closely with the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-government taskforce.</p><p> </p>","Tamworth","Christopher Pincher","185317","2021-04-26T14:50:37.077Z","http://data.parliament.uk/resources/1311141/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1311141/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will respond to the open letter of 29 March 2021 sent to the Prime Minister calling on the Government to take steps to help increase the supply of housing-with-care provision for older people.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","185316"
"http://data.parliament.uk/resources/1311142","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The Department has noted the open letter sent by the Associated Retirement Community Operators (ARCO) to the Prime Minister on 29 March 2021. Housing-with-care has a vital role in enabling older people to live independently, with the necessary care and support available if required. Both the Department of Health and Social Care, and the Ministry of Housing, Communities and Local Government are committed to further improving the diversity of housing options available to older people, including housing-with-care, and are engaging closely with the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-government taskforce.</p><p> </p>","Tamworth","Christopher Pincher","185316","2021-04-26T14:50:37.023Z","http://data.parliament.uk/resources/1311142/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1311142/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to work with the Department of Health and Social Care to expand housing-based care options for older people; and whether he is considering a cross-government Housing with Care Task Force to help deliver that expansion of options.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","185317"
"http://data.parliament.uk/resources/1310511","Treasury","false","2021-04-26","The Chancellor of the Exchequer liaises with the Secretary of State for Housing, Communities and Local Government on a wide range of issues, including on the Government’s £5 billion investment in building safety.<p> </p><p>On 10 February 2021, the Government announced a 5-point plan for investment in building safety, with £3.5 billion earmarked for the removal of unsafe cladding on high-rise residential buildings, as well as a new finance scheme for cladding removal on buildings between 11 and 18 metres where no leaseholder will ever pay more than £50 a month.</p><p> </p><p>These measures will provide certainty to residents and lenders, boosting the housing market and helping to ensure that developers, investors and building owners who have the means make a fair contribution to costs of remediation, without passing on costs to leaseholders.</p>","North East Cambridgeshire","Steve Barclay",,"2021-04-26T09:49:38.757Z","http://data.parliament.uk/resources/1310511/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1310511/answer",,,,,"14","Treasury","Treasury","2021-04-20","Housing: Fire Prevention","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with the Secretary of State for Housing, Communities and Local Government on the costs to the public purse of leaseholders (a) losing their home and (b) declaring bankruptcy as a result of the costs of resolving fire safety issues.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","184379"
"http://data.parliament.uk/resources/1310292","Department for Work and Pensions","false","2021-04-22","<p>There have been no discussions on the Canadian Government’s request for a reciprocal social security agreement.</p><p /><p />","Hexham","Guy Opperman",,"2021-04-22T13:46:17.77Z","http://data.parliament.uk/resources/1310292/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1310292/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-19","Social Security Benefits: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the (a) Foreign Secretary, (b) Secretary of State for International Trade and (c) Chancellor of the Exchequer on the Canadian Government’s request for a reciprocal social security agreement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","183095"
"http://data.parliament.uk/resources/1310293","Department for Work and Pensions","false","2021-04-22","<p>The UK has not had any recent discussions with the Government of Canada on reciprocal pensions uprating agreements.</p><p /><p />","Hexham","Guy Opperman",,"2021-04-22T13:36:10.677Z","http://data.parliament.uk/resources/1310293/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1310293/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-19","Social Security Benefits: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions were held with the Government of Canada before the UK Government that Government's request for a reciprocal pensions uprating agreement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","183096"
"http://data.parliament.uk/resources/1309502","Department of Health and Social Care","false","2021-04-23","<p>The Secretary of State for Health and Social Care has regular discussions with all Cabinet colleagues to discuss Departmental priorities, including the Independent Medicines and Medical Devices Safety Review.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-23T12:08:00.657Z","http://data.parliament.uk/resources/1309502/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1309502/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1309502/answer/previousversion/98075","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-15","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 April 2021 to Question 175736, on Medicines and Medical Devices Safety Independent Review, whether he has had discussions with the Prime Minister on implementing the recommendations made in the report of the Independent Medicines and Medical Devices Safety Review, First Do No Harm.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","181208"
"http://data.parliament.uk/resources/1309508","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>We have not conducted an economic assessment. However, we do recognise the financial pressures being placed on leaseholders as a result of historic remediation costs.</p><p>We have been clear that building owners and industry should make buildings safe without passing on costs to leaseholders – and where they have not stepped up, we have stepped in. The Government is taking the following steps to ease these pressures:</p><ul><li>In relation to removal and replacement of unsafe cladding systems, we are providing over £5 billion of Government grant funding for the removal of unsafe cladding systems from buildings of 18m and above, and a generous finance scheme (under which no leaseholder will need to pay more than £50 per month) for the removal of unsafe cladding systems from buildings of 11-18m in height.</li><li>As part of our Building Safety Fund funding for remediation of unsafe cladding systems, the Government is providing full funding for the replacement of combustible insulation and missing or defective cavity barriers where these form part of the external wall system.</li><li>In relation to insurance premia we recognise that some leaseholders in high rise buildings are facing rises in buildings insurance. Officials, leaseholders, the ABI and British Insurance Brokers’ Association (BIBA) have met to discuss buildings insurance. The Government is working with industry and looking at a range of options.</li><li>In relation to waking watch costs, the Government has announced a £30 million Waking Watch Relief Fund, to promote replacement of costly Waking Watch interim safety measures with fire alarms. This is consistent with guidance from the National Fire Chiefs Council published in 2019, which emphasises the need to consider installation of common fire alarms where measures are now, or are likely to be in place for the longer term: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalfirechiefs.org.uk%2FSimultaneous-evacuation-guidance&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C2b72d385295e403a782d08d903dacbdd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637545060511881979%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=xq1HBEOg4kAzO1CbIuSkUHeCOoprVHozNEA0VrlOEQk%3D&amp;reserved=0" target="_blank">https://www.nationalfirechiefs.org.uk/Simultaneous-evacuation-guidance</a></li></ul>","Tamworth","Christopher Pincher",,"2021-04-20T17:06:51.917Z","http://data.parliament.uk/resources/1309508/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1309508/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1309508/answer/previousversion/98012","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-15","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on the economy of leaseholders (a) losing their home and (b) declaring bankruptcy as a result of the costs of resolving fire safety issues relating to (i) cladding removal, (ii) balcony remediation, (iii) replacing combustible insulation, (iv) replacing missing fire breaks, (v) increased insurance premiums and (vi) waking watches.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","181209"
"http://data.parliament.uk/resources/1306933","Department for Work and Pensions","false","2021-04-16","<p>Government’s Plan for Jobs provides new funding to ensure more people, including those with health conditions get tailored Jobcentre Plus support to help them find work and to build the skills they need to get into work. This includes £895m for 13,500 additional Work Coaches who have been successfully recruited. The Restart Programme will support individuals who have been unemployed for over 12 months and through regular, personalised support providers will work with participants to identify the best way to support them into sustained employment.</p><p>From April 2021, the Disability Employment Advisors (DEA) Direct Support will be strengthened to include an element of Direct Support to customers with health condition or disability who require additional support over and above the ESA and Universal Credit core offer. DEA Direct Support will deliver work focussed bespoke support to move individuals with a disability or health condition towards a work outcome.</p><p> </p><p>If employees with epilepsy need workplace support beyond the cost of reasonable adjustment, Access to Work can help. Access to Work is supporting thousands more people with disabilities and health conditions than ever before. In 2019, Access to Work funded tailored and flexible support for 43,000 people, a 20% increase on the previous year.</p><p> </p><p>We also, through Disability Confident, provide employers with the knowledge, skills and confidence they need to attract, recruit, retain and develop disabled people in the workplace.</p>","North Swindon","Justin Tomlinson",,"2021-04-16T13:41:14.4Z","http://data.parliament.uk/resources/1306933/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1306933/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-12","Employment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the number of people with epilepsy entering employment.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","178586"
"http://data.parliament.uk/resources/1307159","Department for Education","false","2021-04-15","<p>We want all students to progress to the next stage of their lives, including students taking the Access to Higher Education qualification. Calculated grades are not being used for awarding any qualifications this year and given the wide range and diverse nature of qualifications, one approach to awarding cannot be taken for all qualifications.</p><p>Assessments for Access to Higher Education qualifications are continuing where possible and will continued to be marked and graded by tutors. However, the Quality Assurance Agency for Higher Education recognises that in some exceptional circumstances the assessments may need to be adapted to meet the needs of students and are allowing the diploma to be awarded using alternative evidence.</p>","Chichester","Gillian Keegan",,"2021-04-15T13:13:15.107Z","http://data.parliament.uk/resources/1307159/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1307159/answer",,,,,"60","Education","Education","2021-04-12","Assessments: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of using calculated grades to award Access to Higher Education qualifications in line with those calculated grades being used for the award of other qualifications as a result of the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","178722"
"http://data.parliament.uk/resources/1307179","Department of Health and Social Care","false","2021-04-26","<p>Referral data for NHS England and NHS Improvement’s ‘long’ COVID-19 assessment services is experimental and has not yet been validated. NHS England and NHS Improvement are currently working with regions and systems to develop and refine processes to collect activity and demographic data for the assessment clinics. From summer 2021, activity data on referral, number of assessments, waiting times and the onward patient journey will be published monthly.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-26T16:06:55.107Z","http://data.parliament.uk/resources/1307179/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1307179/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1307179/answer/previousversion/96529","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish the number of patients who have received an assessment through the NHS post-COVID assessment service since Oct 2020.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","178907"
