"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937450","Department of Health and Social Care","false","2018-07-17","<p>The United Kingdom National Screening Committee is currently reviewing the evidence for human papillomavirus self-sampling as an additional test within the National Health Service cervical screening programme. A public consultation looking at self-screening is due to open in autumn 2018.</p>","Winchester","Steve Brine",,"2018-07-17T11:26:25.153Z","http://data.parliament.uk/resources/937450/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-09","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to pilot the self-sampling of cervical screening for women who would prefer to access their screening in that way; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162104"
"http://data.parliament.uk/resources/937622","Department of Health and Social Care","false","2018-07-12","<p>The Small Business Research Initiative competition is funded by a Department of Health and Social Care non-Official Development Assistance budget. Research specifically on Tuberculosis (TB) pathogens was deprioritised for this competition as there are established global funds targeting the development of new treatments for TB.</p><p> </p><p>The United Kingdom is contributing to a reduction in drug resistant TB by implementing the Collaborative TB Strategy for England, which parallels and integrates with the aims and actions of the UK Antimicrobial Resistance strategy.</p>","Winchester","Steve Brine",,"2018-07-12T11:45:18.94Z","http://data.parliament.uk/resources/937622/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Tuberculosis was excluded from the scope of  the £10 million Small Business Research Initiative competition on antimicrobial resistance in humans.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162105"
"http://data.parliament.uk/resources/846084","Department of Health and Social Care","false","2018-03-01","<p>The activities described in the Department’s ‘UK Strategy for Rare Diseases: implementation plan for England’ are those that are shared between the Department and a number of partner organisations in implementing the UK Strategy for Rare Diseases. This implementation plan applies to England only.</p><p> </p><p>The UK Rare Disease Policy Board, which has representation of all four United Kingdom nations, oversees the implementation of the UK Strategy for Rare Diseases across the UK. The UK Rare Disease Policy Board publishes on a biennial basis an update on the implementation activities across the whole of the UK. The next report was published on 28 February 2018 and will highlight, in greater detail, initiatives and achievements across the four nations over the past two years, as well as look at UK-wide developments and challenges in the rare diseases landscape that will be important in the forward look to 2020.</p><p> </p><p>The UK is involved in European Reference Networks, virtual centres of knowledge, skills and expertise in the field of rare diseases and complex conditions, which provide a platform to create partnerships between healthcare providers. The UK participates in 23 out of the 24 networks (involving 113 separate UK groups) and leads six networks.</p>","Winchester","Steve Brine",,"2018-03-01T15:08:15.51Z","http://data.parliament.uk/resources/846084/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's policy paper, UK strategy for rare diseases: implementation plan for England, published on 29 January 2018, what steps he is taking to increase cross-border collaboration (a) within the UK and (b) between the UK and the EU in developing approaches to treatment and management of rare diseases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128792"
"http://data.parliament.uk/resources/846086","Department of Health and Social Care","false","2018-03-01","<p>The Government and the National Institute for Health and Care Excellence (NICE) have no plans to review the criteria for the selection of topics for referral to NICE’s Highly Specialised Technologies (HST) programme. The topic selection criteria for HST are published at:</p><p> </p><p><a href="https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection" target="_blank">https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection</a></p>","Winchester","Steve Brine",,"2018-03-01T15:09:31.087Z","http://data.parliament.uk/resources/846086/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that NHS England and NICE revise their appraisal criteria for the NICE Highly Specialised Technologies as a result of the Scottish Medicines Consortium’s review of the definition of orphan and ultra-orphan designation route to include condition prevalence criteria; and if he will ensure that they publish those prevalence criteria.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128793"
"http://data.parliament.uk/resources/846144","Department of Health and Social Care","false","2018-02-28","<p>The Department has not issued guidance to medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryogenics. There are no current plans to amend the Human Tissue Act or bring forward legislative proposals in this area.</p>","Thurrock","Jackie Doyle-Price","128839 ; 128840","2018-02-28T14:53:51.82Z","http://data.parliament.uk/resources/846144/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-21","Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidelines his Department has in place for medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryonics.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128838"
"http://data.parliament.uk/resources/846145","Department of Health and Social Care","false","2018-02-28","<p>The Department has not issued guidance to medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryogenics. There are no current plans to amend the Human Tissue Act or bring forward legislative proposals in this area.</p>","Thurrock","Jackie Doyle-Price","128838 ; 128840","2018-02-28T14:53:51.883Z","http://data.parliament.uk/resources/846145/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-21","Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2018","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will amend the draft Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2018 to include the regulation of cryopreservation of (a) complete bodies and (b) heads.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128839"
"http://data.parliament.uk/resources/846146","Department of Health and Social Care","false","2018-02-28","<p>The Department has not issued guidance to medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryogenics. There are no current plans to amend the Human Tissue Act or bring forward legislative proposals in this area.</p>","Thurrock","Jackie Doyle-Price","128838 ; 128839","2018-02-28T14:53:51.93Z","http://data.parliament.uk/resources/846146/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-21","Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2018","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to bring forward legislative proposals for the regulation by the Human Tissue Authority on the removal of (a) bodies and (b) heads for cryopreservation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128840"
"http://data.parliament.uk/resources/845522","Department of Health and Social Care","false","2018-02-23","<p>The United Kingdom ratified the World Health Organization Framework Convention on Tobacco Control (WHO FCTC) on the 16 December 2004. The WHO FCTC adopted the Protocol to Eliminate Illicit Trade in Tobacco Products on 12 November 2012. The Government is fully committed to the Protocol. It is current UK Government policy that international treaties will not be ratified until all the legislation required for implementation has been passed by Parliament. A Command Paper setting out the UK’s plans to ratify the World Health Organization Protocol to Eliminate Illicit Trade in Tobacco Products now needs to be laid before Parliament. Preparations, led by HM Revenue and Customs, are underway and they expect to proceed shortly.</p>","Winchester","Steve Brine",,"2018-02-23T12:17:57.117Z","http://data.parliament.uk/resources/845522/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-20","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to (a) ratify the WHO Framework Convention on Tobacco Control and (b) deposit the instrument of ratification at the UN in New York.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128494"
"http://data.parliament.uk/resources/834613","Department of Health and Social Care","false","2018-02-08","<p>NHS England’s work to consider the recommendations of the data advisory group is ongoing. Information on the next steps will be available in due course.</p>","Winchester","Steve Brine",,"2018-02-08T14:48:37.423Z","http://data.parliament.uk/resources/834613/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-01","Ankylosing Spondylitis and Arthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care,  pursuant to the Answer of 22 December to Question 119911 on Ankylosing Spondylitis and Arthritis , when NHS England plans to announce its next steps in relation to the recommendations it was presented with on 1 December 2017 by the data advisory group, led by Arthritis Research UK; and whether there will be a wider consultation on the opportunities for improved routine data collection on musculoskeletal incidence, prevalence, clinical activity, and outcomes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","126061"
"http://data.parliament.uk/resources/819795","Department of Health and Social Care","false","2018-01-18","<p>Improving Lives - The Work, Health and Disability Green Paper, published on 31 October 2016, sets out the Government’s commitment to work with NHS England to identify opportunities for regular collection of data about incidence, prevalence, clinical activity and outcomes of musculoskeletal (MSK) conditions and services in England. The Government’s Mandate to NHS England reiterated this commitment.</p><p> </p><p>On 30 November 2017, the Government published Improving Lives - The Future of Work, Health and Disability in response to the Green Paper. This builds on the commitment to identify opportunities for routine data collection about MSK incidence, prevalence, clinical activity, and outcomes. The report outlined that a data advisory group, led by Arthritis Research UK, has been examining the issue. On 1 December 2017, the advisory group presented its recommendations to NHS England, which is currently considering the appropriate next steps.</p><p> </p><p>Improving Lives - The Future of Work, Health and Disability can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Winchester","Steve Brine",,"2018-01-18T14:07:08.423Z","http://data.parliament.uk/resources/819795/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-10","Spondyloarthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mechanisms have been put in place to identify accurately the number of individuals diagnosed with ankylosing spondylitis and psoriatic arthritis within the NHS in England.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","121867"
