"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661291","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>FCO, DFID and FCDO have never had a post located in Central African Republic.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-16T16:43:11.767Z","http://data.parliament.uk/resources/1661291/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-18","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many (a) FCO, (b) DFID and (c) FCDO personnel were posted in the Central African Republic in each financial year since 2009-10.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","199951"
"http://data.parliament.uk/resources/423713","Foreign and Commonwealth Office","false","2015-11-05","<p>Disarmament, demobilisation and reintegration (DDR) is essential to create the conditions for stability and security in the Central African Republic (CAR). The UN peacekeeping force in CAR, the UN Multidimensional Integrated Stabilization Mission in the Central African Republic (MINUSCA), is the lead on DDR work in CAR. The UK works closely with MINUSCA to ensure it provides adequate support to CAR authorities to launch DDR in CAR.</p><p>MINUSCA has budgeted $28 million for a DDR programme aimed at what they expect will amount to 3,500 ex-Seleka fighters in total and 1,500-3,500 dependants. Through the UK’s contribution to MINUSCA, we support this vital work on pushing DDR forward in CAR.</p><p>MINUSCA is currently in the pre-DDR phase, preparing for the launch of DDR. This entails a sensitisation process/education process for former combatants who will take part in DDR.</p>",,"Baroness Anelay of St Johns","2015-11-05T16:04:42.2Z","http://data.parliament.uk/resources/423713/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the need for funds to enable the disarmament, demobilisation and re-integration of those perpetrating violence in the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2977"
"http://data.parliament.uk/resources/420036","Foreign and Commonwealth Office","false","2015-10-19","<p>The signing of the agreement on disarmament, demobilization, reintegration and repatriation by the transitional government and armed groups at the Bangui Forum in May was an important step towards strengthening security in the Central African Republic. The recent violence in Bangui has demonstrated that it is critical for the agreement to be applied and for international forces to make progress with disarmament.</p><br />","Welwyn Hatfield","Grant Shapps","2015-10-19T14:45:57.277Z","http://data.parliament.uk/resources/420036/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress of the disarmament, demobilisation and reintegration process in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10935"
"http://data.parliament.uk/resources/416736","Department for International Development","false","2015-09-09","<p>DFID’s funding to CAR and CAR refugees has increased in the last five years in response to growing humanitarian needs caused by the conflict which started in 2012. DFID committed £2.25m in assistance in 2009, £5m in 2013, £28m in 2014 and has so far programmed £18m in 2015. UK funding has provided health care, livelihoods, protection and food assistance to CAR populations and CAR refugees over this period.</p>","Welwyn Hatfield","Grant Shapps","2015-09-09T16:18:37.41Z","http://data.parliament.uk/resources/416736/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, what spending and technical support her Department has committed to what programmes in Central African Republic in each of the last five years.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","8734"
"http://data.parliament.uk/resources/176526","Department for International Development","false","2015-02-04","<p>We welcome the leadership of the EU on the humanitarian response in CAR and on programmes linking relief, recovery and development. The UK is not a current contributor to the EU Trust Fund in CAR. The UK has committed £33 million in humanitarian funds to CAR and CAR refugees since July 2013, funding a range of NGOs and UN agencies to provide protection, water, health and food security.</p>","New Forest West","Mr Desmond Swayne","2015-02-04T17:09:04.013Z","http://data.parliament.uk/resources/176526/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-28","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the Bekou Trust Fund to date; and whether she plans to contribute to it.","false","Biography information for Naomi Long","Belfast East","Naomi Long","222369"
"http://data.parliament.uk/resources/176528","Department for International Development","false","2015-02-04","<p>DFID regularly monitors the security and humanitarian situation in CAR. High levels of violence continue across the country, and a million people have been displaced since December 2013. The security situation impacts not only communities but humanitarian workers. The Office for the Coordination of Humanitarian Affairs (OCHA) has reported 142 security incidents directed at humanitarian workers since January 2014 and 18 humanitarian workers killed. In 2014 DFID provided £18 million to the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence in CAR.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-02-04T17:11:24.37Z","http://data.parliament.uk/resources/176528/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-28","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, what her assessment is of the implications of the current security situation in the Central African Republic for the delivery of humanitarian assistance in that country.","false","Biography information for Naomi Long","Belfast East","Naomi Long","222421"
"http://data.parliament.uk/resources/171620","Foreign and Commonwealth Office","false","2015-01-05","<p>Although the Foreign and Commonwealth Office currently has no plans to supply personnel to the UN Multidimensional Integrated Stabilisation Mission to the Central African Republic (MINUSCA), our support for the mission is substantial. The UK pays for 6.6% of the UN’s peacekeeping budget, and therefore an equivalent share of UN civilian personnel in MINUSCA, the UK’s support has also included £23m humanitarian aid to the Central African Republic. We will continue to work with the international community through MINUSCA and the European Union Force, to protect civilians from violence.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T17:00:39.677Z","http://data.parliament.uk/resources/171620/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to give practical personnel support to the UN Multidiversional Integrated Stabilisation Mission in the Central African Republic.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","219563"
"http://data.parliament.uk/resources/171306","Department for International Development","false","2015-01-05","<p>The UK is not a current contributor to the EU Trust Fund for CAR. We welcome the leadership of the EU on the humanitarian response in CAR and on programmes linking relief, recovery and development. The UK has committed £30 million in humanitarian funds to CAR and CAR refugees since July 2013, funding a range of NGOs and UN agencies to provide protection, water, health, shelter and food security. We are keeping the international response to the CAR crisis under review.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-05T17:45:08.583Z","http://data.parliament.uk/resources/171306/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-17","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, if she will contribute to the European Trust Fund for the Central African Republic.","true","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","219178"
"http://data.parliament.uk/resources/170232","Foreign and Commonwealth Office","false","2014-12-23","<p>The UK notes the International Criminal Court Prosecutor’s decision to open a second investigation into the situation in the Central African Republic with respect to alleged crimes committed since 2012. Her Office’s investigation is ongoing and the Prosecutor will decide whether to bring any charges based on its findings. The Prosecutor released a statement on 24 September which sets out the Prosecutor's belief that there is a reasonable basis to believe that both the Séléka and the anti-balaka groups have committed crimes against humanity and war crimes.</p>",,"Lord Wallace of Saltaire","2014-12-23T12:50:26.417Z","http://data.parliament.uk/resources/170232/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the new International Criminal Court investigation into the situation in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL3728"
"http://data.parliament.uk/resources/164355","Foreign and Commonwealth Office","false","2014-12-01","<p>Addressing religious tensions in the Central African Republic (CAR) is an important part of supporting international efforts to protect the population from ongoing violence. The Inter-Religious platform in CAR is made up of Muslim and Christian leaders and has been at the forefront of peace-building and reconciliation efforts, engaging with communities that have been directly affected by sectarian violence in CAR. We welcome their efforts to promote dialogue, and have called for similar actions from CAR's transitional government. As my hon friend the Member for Bournemouth East (Tobias Ellwood) said in Westminster Hall on 19 November, without justice, peace and reconciliation, there can be no future for the CAR.</p>","Rochford and Southend East","James Duddridge","2014-12-01T14:47:21.177Z","http://data.parliament.uk/resources/164355/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Government is taking to promote religious respect and the safety of Christians in the Central African Republic.","false","Biography information for David Simpson","Upper Bann","David Simpson","215734"
