"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169278","Foreign and Commonwealth Office","false","2020-01-21","<p>​We remain concerned by the appalling conditions faced by migrants in detention centres, particularly in Libya. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights.</p><p>The EU does not directly fund the Libyan coastguard. The training support to the Libyan Coastguard and Navy (LCGN), which is provided through the EU naval Operation Sophia to which the UK currently contributes common funding, aims to increase Libyans' ability to secure their own maritime borders and to manage search and rescue activities properly in a human rights compliant way. We expect all vessels to operate in accordance with international maritime law, including the exercise of restraint in the use of force, and adherence to established human rights norms. All Libyan trainees are screened to ensure that we are not training anyone previously found to have been involved in human rights violations. The EU training package (which includes International Humanitarian Law and human rights components) aims to equip the Libyan Coastguard with the skills required to manage search and rescue activities properly, in a human rights compliant manner. As part of Her Majesty's Government's human rights policy, we keep this training programme under continual review.</p><p>The UK, through bilateral and EU programming, is protecting and supporting migrants along the Central Mediterranean Route, including in Niger. This includes provision of humanitarian assistance and information on risks along the route, as well as facilitating Assisted Voluntary Return and Reintegration and refugee resettlement. These return and resettlement activities have led to thousands being moved from Libya to safe countries.</p>","Lord Ahmad of Wimbledon","2020-01-21T16:09:32.52Z","http://data.parliament.uk/resources/1169278/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Libya and Niger: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions under which migrants detained in Libya and Niger are held; and in particular, what steps they intend to take to ensure that those on boats who are stopped by the EU-funded Libyan coastguard are not subjected to inhumane and degrading treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL134"
"http://data.parliament.uk/resources/1168588","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>Following the decision to call in the planning application for the UK Holocaust Memorial and Learning Centre, the case will now proceed to a public inquiry overseen by an independent planning Inspector. The inquiry will consider evidence including that submitted to Westminster City Council, and is currently scheduled to begin on 27 May 2020.</p>","Viscount Younger of Leckie","2020-01-07T14:10:39.667Z","http://data.parliament.uk/resources/1168588/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","House of Lords","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","Biography information for Lord Hylton","Lord Hylton","HL46"
"http://data.parliament.uk/resources/1168589","Foreign and Commonwealth Office","false","2020-01-07","<p>​We are aware that Turkey and Libya signed a Memorandum of Understanding in late November on the &quot;delimitation of maritime jurisdictional areas in the Mediterranean&quot;. It has been our consistent position that maritime boundary disputes should be resolved in accordance with international law as reflected in the UN Convention on the Law of the Sea.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:56:02.757Z","http://data.parliament.uk/resources/1168589/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Mediterranean Sea: Offshore Drilling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported agreement between Turkey and Libya concerning undersea resources in the Mediterranean; and what plans they have to propose that any such agreement is submitted for international arbitration.","false","Biography information for Lord Hylton","Lord Hylton","HL47"
"http://data.parliament.uk/resources/1168590","Foreign and Commonwealth Office","false","2020-01-07","<p>​The United Kingdom welcomes the commitments made at the Normandy Summit on 9 December. These commitments, which include comprehensive implementation of the ceasefire and prisoner exchange, are key to securing a diplomatic solution to the conflict in eastern Ukraine. We fully support France and Germany in their efforts towards securing the implementation by all parties of the Minsk Agreements. In this regard, we applaud President Zelenskyy’s clear commitment and determined actions to end the conflict and repeat our call on Russia to fulfil its obligations.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:56:24.87Z","http://data.parliament.uk/resources/1168590/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Paris negotiations between Russia and Ukraine; how they reached any such assessment; and what consideration they have given to modifying the Minsk guidelines to support such negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL48"
"http://data.parliament.uk/resources/1167733","Home Office","false","2019-11-05","<p>The actions of French police and security personnel remain the domestic responsibility of the French government, and as such the UK is unable to comment on their actions. Those who are moved on from camps are provided with the option of transport to asylum centres where their claims can be lodged and considered expediently. Within these centres, individuals are provided with any medical and administrative support they require. The Sandhurst Treaty and associated funding has supported this work. The UK and France will continue to collaborate in response to this issue, ensuring that the necessary support is delivered whilst upholding border security at our shared border.</p>","Baroness Williams of Trafford","2019-11-05T17:46:05.173Z","http://data.parliament.uk/resources/1167733/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-31","Refugees: France","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of France about police brutality towards refugees in Northern France, in particular about any incidents on 24 October near Calais; and whether such behaviour is consistent with the Sandhurst Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
"http://data.parliament.uk/resources/1167734","Foreign and Commonwealth Office","false","2019-11-05","<p>We are in regular dialogue with relevant NGOs on a range of migration issues. We have routine discussions of Search and Rescue and the situation of migrants in Libya with Médecins sans frontières.</p><p>We remain committed to supporting Greece's efforts to manage migration effectively. We are working with the Greek Government, who retain responsibility for the situation of migrants in the country, to this end. United Kingdom vessels have rescued 16,000 migrants in the Aegean since 2015.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:26:12.337Z","http://data.parliament.uk/resources/1167734/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Europe: Refugees","2","House of Lords","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
"http://data.parliament.uk/resources/1167240","Foreign and Commonwealth Office","false","2019-11-05","<p>​EUFOR Operation Althea in Bosnia and Herzegovina (BiH) is an EU military operation. It operates under a UN Chapter VII mandate and under the Berlin Plus arrangements, is commanded by NATO and has access to NATO assets and capabilities. Its main objective is to support the authorities of BiH to maintain a ‘Safe and Secure Environment’. The United Kingdom has consistently supported its aims and objectives. The United Kingdom shares Operation Althea’s common costs with the other 22 participating nations. We currently contribute a number of staff officers, an intelligence, surveillance and reconnaissance taskforce and offer an ‘over the horizon’ reserve battalion.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:34:27.127Z","http://data.parliament.uk/resources/1167240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Bosnia and Herzegovina: EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what are the objectives of the EU’s Operation Althea in Bosnia and Herzegovina; and what contribution, if any, the UK is making to that operation.","false","Biography information for Lord Hylton","Lord Hylton","HL508"
"http://data.parliament.uk/resources/1167241","Foreign and Commonwealth Office","false","2019-11-04","<p>We welcome the fact that the ceasefire in north-east Syria appears to be broadly holding and that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire and by their obligations under international humanitarian law. We been consistently clear with Turkey on our opposition to its military action in north-east Syria – the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa have each made this clear to their Turkish counterparts, most recently on 26 October.</p>","Lord Ahmad of Wimbledon","2019-11-04T17:49:04.677Z","http://data.parliament.uk/resources/1167241/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the agreed ceasefire in north-east Syria is being respected by all armed groups; and what proposals they have for making it (1) effective, and (2) permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL509"
"http://data.parliament.uk/resources/1167242","Foreign and Commonwealth Office","false","2019-11-04","<p>​We do not routinely comment on individual cases. We can confirm that in the last 12 months there have been a small number of British children who have left Syria and returned to the UK via third countries. As a matter of general policy, we provide consular assistance to British Nationals not UK residents. The UK has no consular presence within Syria from which to provide assistance. Each case is considered on an individual basis. As the Foreign Secretary has said, the Government will work with a range of partners in Syria and at home to facilitate the return of unaccompanied or orphan children where feasible and subject to national security concerns. This includes both non-governmental organisations and international organisations.'</p>","Lord Ahmad of Wimbledon","2019-11-04T17:50:05.2Z","http://data.parliament.uk/resources/1167242/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 29 October (HL109), how many repatriations of British citizens or residents now in Syria, in particular in the north-east, have so far been achieved through their case-by-case approach; and whether they are seeking the help of both non-governmental organisations and international organisations to ensure the process supports those people affected effectively.","false","Biography information for Lord Hylton","Lord Hylton","HL510"
"http://data.parliament.uk/resources/1152015","Foreign and Commonwealth Office","false","2019-11-05","<p>​Her Majesty’s Consul-General to Jerusalem raised this issue with the Palestinian Authority on 5 November. Our Consulate-General in Jerusalem frequently urges the Palestinian authorities to take steps within its grasp to improve the conditions in Gaza. The UK also continues to encourage the reconciliation process in which the Palestinian Authority resumes control of Gaza and restores effective and accountable governance.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-11-05T17:40:01.257Z","http://data.parliament.uk/resources/1152015/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Gaza: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the Palestinian Authority, following reports that it has frozen bank accounts belonging to Palestinian non-governmental organisations in the Gaza Strip.","false","Biography information for Lord Hylton","Lord Hylton","HL359"
