"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438558","Department for Business, Innovation and Skills","false","2016-01-06","<br /><p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). HESA does not collect information on whether students come specifically from a working-class background, nor does it have a definition of the term working-class.</p><br /><p>Information on the ethnicity and socio-economic classification of young entrants (those aged less than 21 years old) to medicine subjects at English and Welsh Higher Education Institutions in the academic year 2013/14 is provided in the table. Information on older entrants by socioeconomic background is not available.</p><table><tbody><tr><td colspan="10" rowspan="2"><p><strong>Full-Person Equivalent (FPE)(1) young entrants(2) studying Medicine(3) by Sex, Ethnicity, and Socioeconomic Classification (SEC)</strong></p></td></tr><tr><td colspan="10"><p>English and Welsh Higher Education Institutions</p></td></tr><tr><td colspan="10"><p>Academic Year 2013/14</p></td></tr><tr><td><p><br></p></td><td colspan="3"><p>Male</p></td><td colspan="3"><p>Female</p></td><td colspan="3"><p>Total</p></td></tr><tr><td><p><br></p></td><td><p>White</p></td><td><p>Other</p></td><td><p>Unknown</p></td><td><p>White</p></td><td><p>Other</p></td><td><p>Unknown</p></td><td><p>White</p></td><td><p>Other</p></td><td><p>Unknown</p></td></tr><tr><td><p>Higher managerial &amp; professional occupations</p></td><td><p>550</p></td><td><p>330</p></td><td><p>10</p></td><td><p>650</p></td><td><p>335</p></td><td><p>10</p></td><td><p>1200</p></td><td><p>665</p></td><td><p>20</p></td></tr><tr><td><p>Lower managerial &amp; professional occupations</p></td><td><p>290</p></td><td><p>130</p></td><td><p>5</p></td><td><p>390</p></td><td><p>155</p></td><td><p>5</p></td><td><p>680</p></td><td><p>285</p></td><td><p>10</p></td></tr><tr><td><p>Intermediate occupations</p></td><td><p>120</p></td><td><p>70</p></td><td><p>5</p></td><td><p>125</p></td><td><p>70</p></td><td><p>0</p></td><td><p>245</p></td><td><p>140</p></td><td><p>5</p></td></tr><tr><td><p>Small employers &amp; own account workers</p></td><td><p>35</p></td><td><p>50</p></td><td><p>0</p></td><td><p>55</p></td><td><p>50</p></td><td><p>0</p></td><td><p>90</p></td><td><p>100</p></td><td><p>0</p></td></tr><tr><td><p>Lower supervisory &amp; technical occupations</p></td><td><p>30</p></td><td><p>15</p></td><td><p>0</p></td><td><p>30</p></td><td><p>10</p></td><td><p>0</p></td><td><p>65</p></td><td><p>25</p></td><td><p>0</p></td></tr><tr><td><p>Semi-routine occupations</p></td><td><p>35</p></td><td><p>50</p></td><td><p>0</p></td><td><p>70</p></td><td><p>80</p></td><td><p>0</p></td><td><p>105</p></td><td><p>130</p></td><td><p>0</p></td></tr><tr><td><p>Routine occupations</p></td><td><p>10</p></td><td><p>20</p></td><td><p>0</p></td><td><p>30</p></td><td><p>25</p></td><td><p>0</p></td><td><p>40</p></td><td><p>45</p></td><td><p>0</p></td></tr><tr><td><p>Never worked &amp; long-term unemployed</p></td><td><p>0</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>Not classified</p></td><td><p>180</p></td><td><p>130</p></td><td><p>5</p></td><td><p>195</p></td><td><p>135</p></td><td><p>5</p></td><td><p>375</p></td><td><p>265</p></td><td><p>15</p></td></tr><tr><td><p>Total</p></td><td><p>1255</p></td><td><p>800</p></td><td><p>30</p></td><td><p>1545</p></td><td><p>865</p></td><td><p>20</p></td><td><p>2800</p></td><td><p>1665</p></td><td><p>50</p></td></tr><tr><td colspan="10"><p>Source: Higher Education Statistics Agency (HESA) Student Record.</p></td></tr><tr><td colspan="10" rowspan="2"><p>Notes: Figures are based on a HESA standard registration population and have been rounded up or down to the nearest five, so components may not sum to totals.</p></td></tr><tr><td colspan="10" rowspan="2"><p>(1) Counts in the table refer to Full Person Equivalents (FPEs). FPEs are derived by splitting student instances between the different subjects that make up their course aim.</p></td></tr><tr><td colspan="10"><p>(2) Young entrants are defined as those younger than 21 years old at August 31st of their first academic year</p></td></tr><tr><td colspan="10"><p>(3) Subject information is defined using the Joint Academic Coding System (JACS2). Medical Subjects were defined as those in JACS Codes A0, A1, A3 and A9</p></td></tr></tbody></table><p><strong></strong></p>","Orpington","Joseph Johnson",,"2016-01-06T17:15:51.54Z","http://data.parliament.uk/resources/438558/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Medicine: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of medical students in England and Wales are white men from a working class background.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","20195"
"http://data.parliament.uk/resources/438559","HM Treasury","false","2015-12-21","<p><br></p><p><strong>Further details of how the Apprenticeship Levy will operate will be set out in the Finance Bill and draft clauses will be published early in 2016.</strong></p>","Chelsea and Fulham","Greg Hands",,"2015-12-21T13:40:55.53Z","http://data.parliament.uk/resources/438559/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-15","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether employers that have offshored their company payroll will be required to pay the apprenticeship levy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","20177"
"http://data.parliament.uk/resources/438560","Department for Business, Innovation and Skills","false","2015-12-22","<p>The Department has completed an assessment of the cost to implement the Digital Apprenticeship Service. In line with Cabinet Office best practice, we do not intend to procure the full scope of the Digital Apprenticeship Service. We supplement in-house expertise with services from a range of suppliers and will procure any further services through government frameworks in phases over the next 12 months.</p>","Grantham and Stamford","Nick Boles",,"2015-12-22T22:03:14.61Z","http://data.parliament.uk/resources/438560/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the value of the contract of tender for the employers' digital apprenticeship account; and when he plans to put that contract out to tender.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","20179"
"http://data.parliament.uk/resources/438561","Department for Business, Innovation and Skills","false","2015-12-22","<br /><p>Combined BIS/DfE spend by the Government on apprenticeships in (a) 2010-11, (b) 2011-12 and (c) 2012-13 is shown in the table.</p><br /><table><tbody><tr><td>£K</td><td>FY2010-11</td><td>FY2011-12</td><td>FY2012-13</td></tr><tr><td>TOTAL</td><td>1,195,750</td><td>1,383,568</td><td>1,424,097</td></tr></tbody></table><br /><p> </p><p> </p><br /><p> </p><p> </p><br /> <br />","Grantham and Stamford","Nick Boles",,"2015-12-22T21:57:49.803Z","http://data.parliament.uk/resources/438561/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Apprentices: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much was spent by the Government on apprenticeships in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","20180"
"http://data.parliament.uk/resources/438562","Department for Business, Innovation and Skills","false","2016-01-11","<p>The Post Office is negotiating with the major banks, including Lloyds and Barclays, with a view to extending and standardising the services available to the banks’ small business customers. These are commercial negotiations which are still ongoing. The Government is clear that completion of these negotiations should be a priority.</p><br /><p>The Government is keen to see continued and wider availability of banking services through Post Office branches. In this context, we welcome the recent agreement between HSBC and the Post Office to provide HSBC’s business customers with services through Post Office branches.</p>","Mid Norfolk","George Freeman","20208","2016-01-11T10:25:43.297Z","http://data.parliament.uk/resources/438562/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made in negotiations with Lloyd's Bank plc about business banking services being offered through the Post Office.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","20207"
"http://data.parliament.uk/resources/438563","Department for Business, Innovation and Skills","false","2016-01-11","<p>The Post Office is negotiating with the major banks, including Lloyds and Barclays, with a view to extending and standardising the services available to the banks’ small business customers. These are commercial negotiations which are still ongoing. The Government is clear that completion of these negotiations should be a priority.</p><br /><p>The Government is keen to see continued and wider availability of banking services through Post Office branches. In this context, we welcome the recent agreement between HSBC and the Post Office to provide HSBC’s business customers with services through Post Office branches.</p>","Mid Norfolk","George Freeman","20207","2016-01-11T10:25:43.347Z","http://data.parliament.uk/resources/438563/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made in negotiations with Barclays Bank plc about business banking services being offered through the Post Office.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","20208"
"http://data.parliament.uk/resources/438564","Department for Business, Innovation and Skills","false","2015-12-21","<br /><p>Information on the Post Office Horizon computer system is the operational responsibility of Post Office Limited.</p><br /><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the Honourable Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><br /> <br />","Mid Norfolk","George Freeman",,"2015-12-21T12:34:32.443Z","http://data.parliament.uk/resources/438564/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of postmasters who have been penalised as a result of the Post Office Horizon computer system.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","20231"
"http://data.parliament.uk/resources/438565","Department for Culture, Media and Sport","false","2015-12-23","<p>This Government is ensuring that young people can participate in the digital economy. The new computing curriculum was launched in schools in September 2014, supporting young people to be digitally confident, and reformed digital apprenticeships are providing more opportunities for young people to gain the digital skills employers value. This Government has also launched a new digital degree apprenticeship, giving young people from all backgrounds high-level digital skills training alongside on-the-job experience.</p>","Wantage","Mr Edward Vaizey",,"2015-12-23T14:54:07.537Z","http://data.parliament.uk/resources/438565/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-15","Digital Technology: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to widen access to the digital economy for young people.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20308"
"http://data.parliament.uk/resources/438566","Department for Culture, Media and Sport","false","2015-12-23","<p>The Government’s Digital Engagement team works in partnership with more than 90 signatories of the 2014 Digital Inclusion Charter, which supports programmes to increase young people’s engagement in digital skills and the digital economy. We also support the ‘Your Life’ campaign which is helping to change perceptions of technology and other STEM subjects among all young people. A network of STEM Ambassadors from industry and academia actively work with schools to encourage young people to choose STEM subjects, and embark on digital careers.</p>","Wantage","Mr Edward Vaizey",,"2015-12-23T14:54:44.707Z","http://data.parliament.uk/resources/438566/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-15","Digital Technology: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to help young people engage with the digital economy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20309"
"http://data.parliament.uk/resources/438569","Department for Business, Innovation and Skills","false","2015-12-22","<p>For 2016/17 and beyond, UKTI will be reviewing how the Tradeshow Access Programme is aligned with other Export Services as part of the Comprehensive Spending Review settlement. It is therefore not possible to confirm the budget at this stage</p>","Broxtowe","Anna Soubry",,"2015-12-22T15:20:28.26Z","http://data.parliament.uk/resources/438569/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for the Trade Show Access Programme will be in financial year (a) 2016-17, (b) 2017-18 and (c) 2018-19; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","20266"
