"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007818","Home Office","false","2018-11-20","<p>We do not publish this specific data, as we do not categorise applications on receipt by whether they do or do not have access to public funds. This information could only be obtained by a manual case by case review to collate the data which would be disproportionately expensive.</p><p>The published statistics relating to individuals granted leave to remain under the destitution domestic violence concession and Indefinite Leave to Remain in the United Kingdom as a victim of domestic violence are recorded together as part of published Migration Statistics and can be located via the link</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:06:01.767Z","http://data.parliament.uk/resources/1007818/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of domestic abuse with no recourse to public funds applied to the Destitute Domestic Violence Concession; and of those applications how many were successful.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191963"
"http://data.parliament.uk/resources/1006077","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government recently consulted on a proposal to close the Feed-in Tariffs (FIT) scheme from 1 April 2019. Under the consultation proposals, MCS scale community installations would have until 31 March 2019 to apply for pre-registration and would get the standard 12 month validity period in which to commission and apply to their FIT licensee for accreditation. They would receive the generation tariff available in the last tariff period before closure (i.e. the tariff available on 1 January 2019). They would receive an export tariff at the current rate available on the date that they apply to their FIT licensee.</p><p> </p><p>The Government will set out its response to the consultation, including confirmed closure arrangements for community schemes, in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:32:47.887Z","http://data.parliament.uk/resources/1006077/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 1.11 of his Department's feed-in-tariff consultation, what the final date by which community organisations can apply for pre-registration arrangements is; and what (a) generation and (b) export tariff those organisations will be eligible for.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190923"
"http://data.parliament.uk/resources/1006078","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government recently consulted on a proposal to close the Feed-in Tariffs (FIT) scheme from 1 April 2019. For MCS scale community installations that apply for pre-registration on or before 31 March 2019, we proposed that the tariff rate they would receive would be determined by the date and time the installation’s MCS certificate was issued in accordance with the existing scheme rules. For those installations that commission and apply to their FIT licensee after 31 March 2019, within their 12 month validity period, we proposed that the tariff rate would be that available in the last tariff period before closure (i.e. the tariff available on 1 January 2019). In all situations there would need to be sufficient space in the appropriate quarterly deployment cap in or prior to the tariff period in 2019 to accommodate the installation’s capacity.</p><p> </p><p>The Government will set out its response to the consultation, including confirmed closure arrangements for community schemes, in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:32:37.207Z","http://data.parliament.uk/resources/1006078/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 1.11 of his Department's feed-in-tariff consultation, whether community organisations applying for pre-registration before March 2019 will be eligible for the same level of funding as organisations completing installation before March 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190924"
"http://data.parliament.uk/resources/1006079","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government will set out its response to the recent consultation proposing to close the Feed-in Tariffs (FIT) scheme in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:14:24.983Z","http://data.parliament.uk/resources/1006079/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timetable is for (a) the publication of the final regulations and (b) his response to the consultation on the withdrawal of the Feed In Tariff scheme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190925"
"http://data.parliament.uk/resources/1006080","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Circular Economy Package (CEP) was agreed at EU level in May this year. Member States now have two years from the date the CEP entered into force (by 5 July 2020) to transpose the package and bring into force the laws, regulations and administrative provisions necessary to comply with the measures within it.</p><p>As part of transposing the CEP, impact assessments will be developed showing the full cost/benefit analysis for transposing the CEP and published in due course as part of the Government consultation to implement the package.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-19T17:44:54.443Z","http://data.parliament.uk/resources/1006080/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Recycling: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the 2018 EU Circular Economy Package.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190926"
"http://data.parliament.uk/resources/1005737","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190528 ; 190529 ; 190530 ; 190531","2018-11-15T17:07:39.893Z","http://data.parliament.uk/resources/1005737/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what tendering process was used to commission Citizens Advice to provide Universal Support from April 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190527"
"http://data.parliament.uk/resources/1005738","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190529 ; 190530 ; 190531","2018-11-15T17:07:39.957Z","http://data.parliament.uk/resources/1005738/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the methodology for selecting Citizens Advice to provide Universal Support.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190528"
"http://data.parliament.uk/resources/1005739","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190530 ; 190531","2018-11-15T17:07:40.003Z","http://data.parliament.uk/resources/1005739/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the transfer of provision of Universal Support to Citizens Advice on (a) local authority costs for providing and (b) local availability of Universal Support after April 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190529"
"http://data.parliament.uk/resources/1005740","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190529 ; 190531","2018-11-15T17:07:40.067Z","http://data.parliament.uk/resources/1005740/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department carried out an equalities impact assessment on the transfer of the delivery of Universal Support from local authorities to Citizens Advice.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190530"
"http://data.parliament.uk/resources/1005741","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190529 ; 190530","2018-11-15T17:07:40.113Z","http://data.parliament.uk/resources/1005741/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the extent of  geographical coverage provided by Citizens Advice for the delivery of Universal Support; and what progress Citizens Advice has made on plans to deliver Universal Support in areas with no local Citizens Advice service.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190531"
