"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139277","Department for Education","false","2019-07-23","<p>I can confirm that we have received the letter from my hon. Friend, the Member for Witney, Robert Courts, and 203 College Principals and I am responding to this letter. My hon. Friend, the Member for Witney, Robert Courts, and 203 College Principals shall receive their response shortly.</p><p> </p>","Guildford","Anne Milton",,"2019-07-23T07:23:17.947Z","http://data.parliament.uk/resources/1139277/answer","Biography information for Anne Milton","60","Education","Education","2019-07-16","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, whether he has formally responded to the letter on the implementation of the recommendations of the Augar Review signed by 203 College Principals.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","277649"
"http://data.parliament.uk/resources/1139406","Treasury","false","2019-07-23","<p>MOT emissions tests are mainly used to check for dangerous levels of air quality pollutants, such as carbon monoxide and hydrocarbons.</p><p> </p><p>To help meet our legally binding climate change targets, Vehicle Excise Duty (VED) is based on carbon dioxide (CO<sub>2</sub>) emissions which is not tested during MOTs.</p><p> </p><p>A vehicle’s CO<sub>2</sub> emissions are tested under laboratory conditions at the point of manufacture. This provides an accurate figure which determines the rate of VED paid, allows comparisons to be made between models and encourages motorists to choose low CO<sub>2</sub> emitting options.</p>","Newark","Robert Jenrick",,"2019-07-23T07:55:12.22Z","http://data.parliament.uk/resources/1139406/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of amending vehicle excise duty so that the duty applicable is based on the emissions recorded at MOT tests.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","277783"
"http://data.parliament.uk/resources/1139429","Ministry of Justice","false","2019-07-23","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads</p>","South Swindon","Robert Buckland",,"2019-07-23T11:32:31.487Z","http://data.parliament.uk/resources/1139429/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to implement his Department’s response to the consultation on driving offences and penalties relating to causing death or serious injury, published on 17 October 2017, Cm 9518.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277861"
"http://data.parliament.uk/resources/1139005","Foreign and Commonwealth Office","false","2019-07-23","<p>Section 6 of the United Nations Convention on the Law of the Sea Arbitral Tribunal Award (18 March 2015) considers this issue in detail and makes the relevant conclusions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:20:25.4Z","http://data.parliament.uk/resources/1139005/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the oral contribution of the Minister of State in Westminster Hall on 3 July, column 584WH, if he will provide a reference to the section of the award of March 2015 of the UN Convention on the Law of the Sea Tribunal which concluded that the Agreement in 1965 to the detachment of the Chagos Archipelago was legally binding.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277209"
"http://data.parliament.uk/resources/1137918","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of reports that issues of accountability and immunity for members of Sudan's armed forces and Rapid Support Forces are part of the current negotiations between the Transitional Military Council and the Forces of Freedom and Change. We are not currently aware of any guarantees of immunity in respect of the events of 3 June. We welcome the agreement between the Transitional Military Council and Forces of Freedom and Change to conduct a transparent and independent investigation into the violence committed against peaceful protestors since 11 April.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-22T13:45:07.8Z","http://data.parliament.uk/resources/1137918/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that members of the Transitional Military Council were guaranteed immunity from prosecution for the actions of the Sudanese armed forces and the Rapid Support Forces on 3 June in exchange for signing a power-sharing agreement with the Forces for the Declaration of Freedom and Change.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17017"
"http://data.parliament.uk/resources/1137919","Foreign and Commonwealth Office","false","2019-07-22","<p>The arrest warrant against Omar al Bashir still stands and we urge the Sudanese authorities to cooperate with it. The UK strongly supports the mission of the International Criminal Court (ICC) and its independence. The location of any ICC trial is a matter for the Court to decide.</p><p>For a number of years, the UK has supported the strengthening of the Sudanese Parliament towards becoming an institution capable of providing effective scrutiny. Our Embassy in Khartoum has also supported civil society groups advocating on behalf of victims at international fora such as the Human Rights Council. As the transition deal is agreed, respect for human rights, accountability for past abuses and a process of rehabilitation for victims will be essential for its success.</p><p>We are assessing opportunities of further engagement and support to develop justice and reconciliation mechanisms offered by the current political environment.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-22T13:46:03.567Z","http://data.parliament.uk/resources/1137919/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what progress is being made in bringing Omar al Bashir to trial at the International Criminal Court (ICC); what assessment they have made of the proposal that any ICC trial could take place in Khartoum if removal to the Hague is not acceptable to the government of Sudan; what resources they have offered to enable such a trial to occur; and what support they intend to provide to assist with (1) the training of judges, (2) ensuring credible judicial processes, (3) transitional justice mechanisms, (4) institutional reform, and (5) restitution for victims of violence in Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17018"
"http://data.parliament.uk/resources/1137920","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK is very concerned by the human rights situation in Sudan, which is identified as a priority country in the UK's Annual Human Rights Report. Our Embassy in Khartoum monitors the human rights situation in Sudan closely, and frequently raises our concerns in meetings with the authorities. It also administers programmes and workshops to support greater progress on Sudan's human rights obligations. In March 2018, our Embassy in Khartoum funded a workshop for senior representatives of the Sudanese Government, which focused on the steps needed for Sudan's ratification of the UN Convention against torture, which it signed in 1986. We will continue to provide support on this issue and to ensure Sudan meets its human rights obligations.</p><p>There must be accountability for the crimes committed by members of the former regime. We will continue to work with Troika (UK, US and Norway), EU, UN and regional allies to explore how best we can support accountability, including at the UN Human Rights Council in September.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-22T13:46:52.753Z","http://data.parliament.uk/resources/1137920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of Sudan about that country becoming a signatory to the Convention on Torture; and whether they will table a motion at the United Nations Human Rights Council to seek a hearing on any violations of human rights, war crimes and genocide committed by the government headed by Omar al Bashir in Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17019"
"http://data.parliament.uk/resources/1137921","Foreign and Commonwealth Office","false","2019-07-22","<p>The British Government welcomes the restoration of access to the internet on 9 July. We were deeply concerned by the disruptions to the internet that began on 3 June. British officials in Khartoum, including the UK Envoy to Sudan and South Sudan, raised our concerns through direct and public messaging to the military leadership on 5 and 23 June. The Minister of State for Africa raised it when she summoned the Sudanese Ambassador on 6 June. The UK's statement at the UN Human Rights Council on 9 July called for the rights of the Sudanese people to freedom of expression and peaceful assembly to be respected. The Sudanese authorities must uphold the Universal Declaration of Human Rights for all people in Sudan.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-22T13:47:17.947Z","http://data.parliament.uk/resources/1137921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Internet","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about (1) restoring access to the internet to its citizens, and (2) allowing the dissemination of information as required under Article 19 of the Universal Declaration of Human rights.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17020"
"http://data.parliament.uk/resources/1137922","Foreign and Commonwealth Office","false","2019-07-23","<p>We are grateful to the Bishop for setting out ambitious recommendations in his report which was published on 16 July. The report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. I am pleased to confirm that the Government has accepted the recommendations in full and work will now begin to implement them. This work will include exploring how best to deliver a new Security Council Resolution on protecting Christians in North Africa and the Middle East; and sanctioning those who persecute people for holding a religion or belief.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-23T15:26:14.337Z","http://data.parliament.uk/resources/1137922/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government when the Final Report of the Bishop of Truro’s Independent Review for the Foreign Secretary of Foreign and Commonwealth Office support for persecuted Christians was published; what were the recommendations of that Report; and whether they will set out their response to each such recommendation.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17021"
"http://data.parliament.uk/resources/1137923","Department for Transport","false","2019-07-23","<p>A response is provided to both 261785 and 261784 jointly, as the questions overlap. Since 1 January 2017, HS2 Ltd has entered into 47 Settlement Agreements with employees who no longer work for HS2 Ltd as at today’s date. Specifically, 26 of the 47 were employees who had themselves applied to be made redundant as part of a voluntary redundancy scheme that HS2 Limited ran in 2016. Of the remainder, 3 were with employees who were being made redundant as part of 2 discrete organisational changes. Of the 47, 10 Settlement Agreements have been entered into with staff who were members of HS2’s senior leadership team or higher (7 of the 10 were part of the voluntary redundancy programme mentioned above).</p><p> </p><p>The Settlement Agreement contains terms relating to the cessation of the employment relationship between HS2 Ltd and the employee (e.g. termination date, payment owed for annual leave not taken, any other payments owed, etc). There are mutual confidentiality obligations in each Settlement Agreement but these do not apply where information is required to be disclosed by law OR where a protected disclosure is made by the employee under whistleblowing legislation. Of the 47 Settlement Agreements referred to above, no employee has raised any such protected disclosure (in relation to HS2 Ltd’s financial statements or otherwise). HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","HL17023","2019-07-23T14:15:48.703Z","http://data.parliament.uk/resources/1137923/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","High Speed Two: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government how many (1) non-disclosure agreements, (2) settlement agreements, (3) compromise agreements, and (3) similar legal agreements that contain non-disclosure provisions, HS2 has entered into with former members of staff.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL17022"
