"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088689","Ministry of Defence","false","2019-03-21","<p>The firm price contract for three River Class Offshore Patrol Vessels awarded to BAE Systems in August 2014 has a value of £378 million. The contract does not separately identify the cost of each of the three ships. Of the contract value, £30 million is for items including trials, spares, testing and Government Furnished Equipment. The value of the contract remains unchanged.</p><p>At contract award, the estimated build time of HMS Forth was 31 months. Delivery of the ship, in January 2018, was not in accordance with the planned schedule, owing to delays during construction. The build of HMS Forth was not affected by design, technical or relationship issues.</p><p>At contract award, the planned contract acceptance date for HMS Forth was May 2017. Contractor sea trials were expected to commence two months before contractual acceptance.</p>","Pudsey","Stuart Andrew","232591 ; 232592 ; 232593","2019-03-21T15:28:38.783Z","http://data.parliament.uk/resources/1088689/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1088689/answer",,,"11","Defence","Defence","2019-03-14","HMS Forth: Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of the River Class 2 patrol vessel, HMS Forth (a) at inception and (b) when it was accepted by the Royal Navy.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","232590"
"http://data.parliament.uk/resources/1088691","Ministry of Defence","false","2019-03-21","<p>The firm price contract for three River Class Offshore Patrol Vessels awarded to BAE Systems in August 2014 has a value of £378 million. The contract does not separately identify the cost of each of the three ships. Of the contract value, £30 million is for items including trials, spares, testing and Government Furnished Equipment. The value of the contract remains unchanged.</p><p>At contract award, the estimated build time of HMS Forth was 31 months. Delivery of the ship, in January 2018, was not in accordance with the planned schedule, owing to delays during construction. The build of HMS Forth was not affected by design, technical or relationship issues.</p><p>At contract award, the planned contract acceptance date for HMS Forth was May 2017. Contractor sea trials were expected to commence two months before contractual acceptance.</p>","Pudsey","Stuart Andrew","232590 ; 232592 ; 232593","2019-03-21T15:28:38.83Z","http://data.parliament.uk/resources/1088691/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1088691/answer",,,"11","Defence","Defence","2019-03-14","HMS Forth: Construction","1","House of Commons","To ask the Secretary of State for Defence, what the estimated build time was for HMS Forth at inception; and whether that ship was delivered on time.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","232591"
"http://data.parliament.uk/resources/1088692","Ministry of Defence","false","2019-03-21","<p>The firm price contract for three River Class Offshore Patrol Vessels awarded to BAE Systems in August 2014 has a value of £378 million. The contract does not separately identify the cost of each of the three ships. Of the contract value, £30 million is for items including trials, spares, testing and Government Furnished Equipment. The value of the contract remains unchanged.</p><p>At contract award, the estimated build time of HMS Forth was 31 months. Delivery of the ship, in January 2018, was not in accordance with the planned schedule, owing to delays during construction. The build of HMS Forth was not affected by design, technical or relationship issues.</p><p>At contract award, the planned contract acceptance date for HMS Forth was May 2017. Contractor sea trials were expected to commence two months before contractual acceptance.</p>","Pudsey","Stuart Andrew","232590 ; 232591 ; 232593","2019-03-21T15:28:38.877Z","http://data.parliament.uk/resources/1088692/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1088692/answer",,,"11","Defence","Defence","2019-03-14","HMS Forth: Construction","1","House of Commons","To ask the Secretary of State for Defence, whether the build of HMS Forth was affected by (a) design problems, (b) technical issues or (c) relationship issues between the Royal Navy, Ministry of Defence and the contractor.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","232592"
"http://data.parliament.uk/resources/1088693","Ministry of Defence","false","2019-03-21","<p>The firm price contract for three River Class Offshore Patrol Vessels awarded to BAE Systems in August 2014 has a value of £378 million. The contract does not separately identify the cost of each of the three ships. Of the contract value, £30 million is for items including trials, spares, testing and Government Furnished Equipment. The value of the contract remains unchanged.</p><p>At contract award, the estimated build time of HMS Forth was 31 months. Delivery of the ship, in January 2018, was not in accordance with the planned schedule, owing to delays during construction. The build of HMS Forth was not affected by design, technical or relationship issues.</p><p>At contract award, the planned contract acceptance date for HMS Forth was May 2017. Contractor sea trials were expected to commence two months before contractual acceptance.</p>","Pudsey","Stuart Andrew","232590 ; 232591 ; 232592","2019-03-21T15:28:38.923Z","http://data.parliament.uk/resources/1088693/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1088693/answer",,,"11","Defence","Defence","2019-03-14","HMS Forth: Construction","1","House of Commons","To ask the Secretary of State for Defence, at inception what the estimated hand over date of HMS Forth was; and when sea trials were expected to commence.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","232593"
"http://data.parliament.uk/resources/1088694","Ministry of Defence","false","2019-03-22","<p>The Ministry of Defence accepted HMS Forth at Vessel Acceptance Date on 24 January 2018 and she was commissioned into the Royal Navy (RN) on 13 April 2018. Her contractor sea trials were conducted in two parts, in October 2017 and January 2018. The RN sea trials were conducted in January 2018.</p><p>HMS Forth will undertake further RN sea trials in the coming months with the expectation these will be completed in the summer.</p>","Pudsey","Stuart Andrew",,"2019-03-22T14:10:07.943Z","http://data.parliament.uk/resources/1088694/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1088694/answer",,,"11","Defence","Defence","2019-03-14","HMS Forth: Construction","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Navy officially accepted HMS Forth; when her sea trials commenced; and what the date is when sea trails are expected to be completed.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","232594"
"http://data.parliament.uk/resources/1087101","Ministry of Defence","false","2019-03-15","<p>The E-7 is based on the proven and widely used 737 NG aircraft generation of which nearly 7,000 have been produced since it was first introduced in 1996. The two recent tragic incidents involved the different 737 MAX aircraft generation. It would not be appropriate to speculate on these accidents until the competent regulatory bodies have issued their formal reports.</p>","Pudsey","Stuart Andrew",,"2019-03-15T11:02:45.08Z","http://data.parliament.uk/resources/1087101/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1087101/answer",,,"11","Defence","Defence","2019-03-12","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the grounding of Boeing 737 Max 8 aircraft, whether he has made a risk assessment of the award of the AWACS contract to Boeing for the provision of the E-7 wedgetail.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","231535"
"http://data.parliament.uk/resources/1087207","Ministry of Defence","false","2019-03-15","<p>The classification of the Littoral Strike Ship is yet to be determined. I refer the hon. Member to the answer I gave the right hon. Member for North Durham (Mr Kevan Jones) on 12 February 2019 to Question 220113.</p>","Pudsey","Stuart Andrew",,"2019-03-15T13:42:22.03Z","http://data.parliament.uk/resources/1087207/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1087207/answer","220113 - Warships  Procurement.docx","220113 - Warships: Procurement","11","Defence","Defence","2019-03-12","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 February 2019 to Question 220113 on Warships: Procurement, whether he plans to classify the Littoral Strike Ship as a warship.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","231534"
"http://data.parliament.uk/resources/1086473","Ministry of Defence","false","2019-03-18","<p>Whether on deployment or exercise, soldiers are supplied with the right equipment for the operational climate. On joining the Army, all soldiers are provided with clothing designed to protect them from all climate conditions experienced in the UK and Western Europe. Soldiers who subsequently deploy to colder climates, such as Estonia, are provided with additional items such as face masks, hats, gloves, cold weather boots, undershirts, thermal jackets and trousers and socks all specifically designed to protect them from the effects of temperatures they will experience.</p>","Pudsey","Stuart Andrew",,"2019-03-18T14:57:54.68Z","http://data.parliament.uk/resources/1086473/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1086473/answer",,,"11","Defence","Defence","2019-03-11","Armed Forces: Weather","1","House of Commons","To ask the Secretary of State for Defence, what cold weather equipment his Department provides to soldiers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230729"
"http://data.parliament.uk/resources/1086576","Ministry of Defence","false","2019-03-14","<p>None.</p>","Pudsey","Stuart Andrew",,"2019-03-14T14:25:26.017Z","http://data.parliament.uk/resources/1086576/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1086576/answer",,,"11","Defence","Defence","2019-03-11","Saudi Arabia: Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Tornado aircraft have been returned from Saudi Arabia to the UK for maintenance or refit since March 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","230875"
"http://data.parliament.uk/resources/1082530","Ministry of Defence","false","2019-03-11","<p>This information could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:55:50.23Z","http://data.parliament.uk/resources/1082530/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082530/answer",,,"11","Defence","Defence","2019-03-06","Nimrod Aircraft: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the operating cost per unit of Nimrod aircraft in each financial year until their withdrawal from service in 2011.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","229135"
