"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170297/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/170085","Department for Business, Innovation and Skills","false","2014-12-17","<p>The Government takes very seriously the non-payment of employment tribunal awards. Currently, as part of the Small Business, Enterprise and Employment Bill, the Government is proposing a financial penalty for employers that fail to pay awards. We are also ensuring that enforcement options and consequences of non-payment are made clear throughout the dispute resolution process from early conciliation to the tribunal hearing itself.</p><p> </p><p> </p><p> </p><p>We will also look to learn the lessons of existing naming and shaming schemes and consider if such a scheme could further encourage prompt payment of employment tribunal awards.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T10:16:21.57Z","http://data.parliament.uk/resources/170085/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170085/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to introduce a scheme for naming and shaming employers who fail to pay an employment tribunal award.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218531"
"http://data.parliament.uk/resources/170086","Department for Business, Innovation and Skills","false","2014-12-17","<p>TrustMark (2005) Ltd (TrustMark) operate the TrustMark Scheme. TrustMark aims to marginalise unscrupulous traders by identifying to consumers traders who have been inspected for both trade competence and good trading practice.</p><p> </p><p>The Department for Business, Innovation and Skills (BIS) receives a small volume of correspondence from individuals each year relating to TrustMark. These communications are passed to the TrustMark Board to investigate the actions of their Scheme Operators which would include NAPIT should the case arise. The Department does not hold records of communications about specific Scheme Operators as these are audited and monitored by TrustMark and not BIS.</p><p> </p><p>In 2011 a consumer body provided views about the scheme to the Department; those views were fed into a review of the scheme which the TrustMark Board undertook in 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T10:24:39.21Z","http://data.parliament.uk/resources/170086/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170086/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from (a) consumer organisations and (b) individuals on the effectiveness of Trustmark and NAPIT in protecting consumers from rogue traders.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","218544"
"http://data.parliament.uk/resources/170113","Department for Transport","false","2014-12-17","<p>The attached table lists the makes and models of cars in the Government Car Service fleet over the past four years together with the CO2 emissions for each.</p><p> </p><p>Pre April 2012 all cars were part of a government car pool and could be booked separately by Ministers and senior officials.</p><p> </p><p>Post April 2012 cars were allocated to Departments as Departmental Pool Cars for use by Ministers and senior officials and then managed by each Department.</p><p> </p>","Devizes","Claire Perry",,"2014-12-17T09:52:55.35Z","http://data.parliament.uk/resources/170113/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170113/answer","218534 - Table - CO2 emissions from GCS car fleet.pdf","table_218534 C02 emissions from the GSC car fleet","27","Transport","Transport","2014-12-12","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, what the (a) make and model and (b) carbon dioxide output was of each car in the Government Care Service fleet in the last four years; and whether each such car was assigned to Ministers or officials or to both.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218534"
"http://data.parliament.uk/resources/170139","Department for Work and Pensions","false","2014-12-16","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness so that it continues to meet its aim of providing a contribution towards the cost of a funeral. For example staff are working with the Bereavement Service, the main conduit of initial applications, to ensure where possible they collect all the required evidence and information at the earliest possible juncture, smoothing and improving the process for claimants. On-going improvements such as this ensure claims are dealt with in a timely and consistent manner and are in the best interests of those needing the scheme’s support.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T12:41:43.79Z","http://data.parliament.uk/resources/170139/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170139/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2014 to Question 216782, what steps his Department is taking to improve the administration process for funeral payments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218572"
"http://data.parliament.uk/resources/169687","Ministry of Defence","false","2014-12-16","<p>We plan to have a squadron of UK F35Bs available at Initial Operating Capability. The exact number of aircraft embarked at any time will be dependent on the mission being undertaken.</p>",,"Lord Astor of Hever",,"2014-12-16T17:29:09.09Z","http://data.parliament.uk/resources/169687/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/169687/answer",,,"11","Defence","Defence","2014-12-11","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government what size of fixed wing airgroup will be embarked, as a standard, by the operational Queen Elizabeth class aircraft carriers.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3674"
"http://data.parliament.uk/resources/169689","Department for Business, Innovation and Skills","false","2014-12-16","<p> </p><p /> <p>The Department conducts Impact Assessments of Free Trade Agreements (FTAs) between the European Union (EU) and other major economies, including, as far as possible, impacts on United Kingdom (UK) trade. Impact Assessments have been published on the FTAs between the European Union and Korea; and between the EU and the Andean countries (Colombia and Peru). These are available at <a href="http://www.legislation.gov.uk/ukia/2010/328/pdfs/ukia_20100328_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2010/328/pdfs/ukia_20100328_en.pdf</a> and <a href="http://www.legislation.gov.uk/ukia/2013/151/pdfs/ukia_20130151_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2013/151/pdfs/ukia_20130151_en.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Department published research into the potential impact on the UK of an FTA between the EU and the United States (US) in 2013. This research has informed the Government’s approach to the Transatlantic Trade &amp; Investment Partnership (TTIP), currently under negotiation. This research estimates a long-term permanent annual increase in bilateral trade between the UK and US of around £38 billion. The study is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198115/bis-13-869-economic-impact-on-uk-of-tranatlantic-trade-and-investment-partnership-between-eu-and-us.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198115/bis-13-869-economic-impact-on-uk-of-tranatlantic-trade-and-investment-partnership-between-eu-and-us.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>To assess the impacts of other FTAs on the UK, the Department draws on analysis conducted by the European Commission. The European Commission has conducted research into the estimated impact on the EU of FTAs it has negotiated and is negotiating on the UK’s behalf. The studies also consider the impact of FTAs on bilateral trade. These Impact Assessments are available at: <a href="http://ec.europa.eu/trade/policy/policy-making/analysis/sustainability-impact-assessments/assessments/" target="_blank">http://ec.europa.eu/trade/policy/policy-making/analysis/sustainability-impact-assessments/assessments/</a></p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The European Commission has also commissioned an evaluation of the impact on EU trade of several Free Trade Agreements concluded since 1992, including with Chile and South Africa. This found that the FTA with Chile had increased the EU’s exports to Chile by 148% and the FTA with South Africa had increased the EU’s exports to South Africa by 63% compared to what would have been without the FTAs. This study is available at: <a href="http://trade.ec.europa.eu/doclib/docs/2011/may/tradoc_147905.pdf" target="_blank">http://trade.ec.europa.eu/doclib/docs/2011/may/tradoc_147905.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p> </p>",,"Lord Livingston of Parkhead",,"2014-12-16T17:35:04.467Z","http://data.parliament.uk/resources/169689/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/169689/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Livingston of Parkhead on 19 November (HL2689), what research they have conducted since 1992 to determine the impact on United Kingdom trade of the free trade agreements negotiated on the United Kingdom's behalf by the European Commission.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL3676"
"http://data.parliament.uk/resources/169718","Department for Business, Innovation and Skills","false","2014-12-15","<p>As at 30 November 2014, 3100 staff were employed in the core-Department’s buildings throughout the UK. Of these 2555 were core-BIS staff and 545 were UKTI staff.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T15:49:21.53Z","http://data.parliament.uk/resources/169718/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169718/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218299"
"http://data.parliament.uk/resources/169724","Department for Business, Innovation and Skills","false","2014-12-16","<p>Under the revised Naming Scheme the Government will name all employers that have been issued with a Notice of Underpayment (NoU) unless employers meet one of the exceptional criteria or have arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>To date 3 employers have made successful representations against being named and 8 employers have not been named as they had arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>The Government has already named 55 employers. Between them they owed workers a total of over £139,000 in arrears and have been charged financial penalties totalling over £60,000. We will be naming other employers that do not comply with National Minimum Wage regulations soon.</p><p> </p><p> </p><p> </p><p>Anyone not receiving the minimum wage that they are legally entitled to should call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-16T16:36:27.687Z","http://data.parliament.uk/resources/169724/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169724/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers who were issued with notices of underpayment for the national minimum wage and were eligible for naming and shaming under the arrangements introduced since 1 October 2013 he has decided not to name and shame.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218354"
"http://data.parliament.uk/resources/169728","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218290","2014-12-16T16:31:10.38Z","http://data.parliament.uk/resources/169728/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169728/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, what assessment he has made of the negative impact on business and jobs he is seeking to limit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218289"
