"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433175","Department for Culture, Media and Sport","false","2015-12-09","<p>It is a matter for the FA and local authorities to decide whether they havegrounds to claim backany investment they made towards the cost of bidding for the Fifa 2018 World Cup.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-12-09T17:52:11.923Z","http://data.parliament.uk/resources/433175/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-30","FIFA","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to recover from Fifa the costs of England's 2018 World Cup bid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18218"
"http://data.parliament.uk/resources/425334","Department for Culture, Media and Sport","false","2015-11-10","<p>I have had no discussions with FIFA officials regarding candidates standing for the FIFA Presidency.</p><blockquote> </blockquote>","Chatham and Aylesford","Tracey Crouch",,"2015-11-10T16:11:35.323Z","http://data.parliament.uk/resources/425334/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-02","FIFA","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with FIFA officials on the candidacy of Sheikh Salman bin Ebrahim al-Khalifa for FIFA President.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","14429"
"http://data.parliament.uk/resources/425335","Department for Culture, Media and Sport","false","2015-11-10","<p>The candidacy of Sheikh Salman bin Ebrahim is a matter for the football authorities.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-11-10T16:15:54.657Z","http://data.parliament.uk/resources/425335/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-02","FIFA","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether it is his policy to support the candidacy of Sheikh Salman bin Ebrahim al-Khalifa for FIFA President; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","14403"
"http://data.parliament.uk/resources/392013","Attorney General","false","2015-07-28","<p>The Serious Fraud Office (SFO) has not opened a criminal investigation into allegations relating to FIFA.</p><p>The SFO is keeping the matter under review, but it can open an investigation only if there is reasonable suspicion of serious or complex fraud which can be prosecuted in this country.</p><p> </p><p>The SFO has been in contact with US and Swiss authorities. By international convention, we would not comment on what assistance, if any, is provided.</p>",,"Lord Keen of Elie",,"2015-07-28T15:59:39.687Z","http://data.parliament.uk/resources/392013/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2015-07-21","FIFA","2","House of Lords","To ask Her Majesty’s Government whether the Serious Fraud Office is currently investigating allegations of serious or complex fraud, bribery and corruption in the case of FIFA officials; and whether, in this context, they are actively and fully co-operating with American and Swiss law officers.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1776"
"http://data.parliament.uk/resources/385570","Department for Culture Media and Sport","false","2015-07-02","<p>I have placed a copy of the letter in the House Library.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-07-02T11:11:53.577Z","http://data.parliament.uk/resources/385570/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-24","FIFA","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the article written for the Huffington Post blog on 30 May 2015 by the Parliamentary Under-Secretary of State for Sport, Tourism and Heritage, if he will publish the letters she sent to her EU counterparts on FIFA.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","4098"
"http://data.parliament.uk/resources/381602","Department for Culture Media and Sport","false","2015-06-30","<blockquote><p>The Department has not engaged in any discussions with the English Football Association on this subject. Sport is not only a devolved matter, but it is also for the football associations in each of the home nations to maintain their own relationships with FIFA, and in particular with regard to their independent status in world football.</p></blockquote>",,"Baroness Neville-Rolfe",,"2015-06-30T12:10:41.86Z","http://data.parliament.uk/resources/381602/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-16","FIFA","2","House of Lords","To ask Her Majesty’s Government what discussions have taken place between ministers or officials of the Department for Culture, Media and Sport and officials of the English Football Association regarding the continued full recognition of the Welsh, Scottish and Northern Ireland Football Associations within FIFA.","false","Biography information for Lord Wigley",,"Lord Wigley","HL518"
"http://data.parliament.uk/resources/349534","Department for Culture Media and Sport","false","2015-06-25","<p>The Government welcomes the investigations that are taking place into the allegations of corruption at FIFA, however, we are unable to comment further given that these investigations are ongoing.</p><p>The Government also welcomes Sepp Blatter's resignation, however, this is only the start of the process of reform we need to see from FIFA.</p>",,"Baroness Neville-Rolfe",,"2015-06-25T15:37:21.437Z","http://data.parliament.uk/resources/349534/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-10","FIFA","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the allegations of corruption at FIFA, and the resignation of the FIFA President.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL403"
"http://data.parliament.uk/resources/347594","Department for Culture Media and Sport","false","2015-06-16","<p>The Government acknowledges and welcomes the important role of FIFA's sponsors in pushing for reform of FIFA. To date, the Government has not had any discussions with FIFA sponsors about the management of FIFA. FIFA's sponsors will be aware of Government's views that urgent reform of FIFA is needed, however it remains a decision for them as to how they now choose to work with FIFA following Sepp Blatter’s resignation.</p>",,"Baroness Neville-Rolfe",,"2015-06-16T15:53:17.323Z","http://data.parliament.uk/resources/347594/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","FIFA","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with United Kingdom businesses that sponsor FIFA regarding how to achieve more accessible, efficient, transparent and accountable management of that organisation.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL138"
"http://data.parliament.uk/resources/347772","Attorney General","false","2015-06-04","<p>The Serious Fraud Office (SFO) has been aware of allegations relating to FIFA for some time and has kept the situation under active review. It would not be appropriate to go into the details of those allegations.<br><br>For the SFO to open an investigation, the Director must be satisfied that there are reasonable grounds to suspect serious or complex fraud within the UK's criminal jurisdiction.</p>","South Swindon","Robert Buckland","627","2015-06-04T12:01:01.967Z","http://data.parliament.uk/resources/347772/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-01","FIFA","1","House of Commons","To ask the Attorney General, whether criminal investigations are being carried out to determine whether UK financial institutions have been used to carry out illegal transactions related to FIFA.","false","Biography information for Clive Efford","Eltham","Clive Efford","626"
"http://data.parliament.uk/resources/347774","Attorney General","false","2015-06-04","<p>The Serious Fraud Office (SFO) has been aware of allegations relating to FIFA for some time and has kept the situation under active review. It would not be appropriate to go into the details of those allegations.<br><br>For the SFO to open an investigation, the Director must be satisfied that there are reasonable grounds to suspect serious or complex fraud within the UK's criminal jurisdiction.</p>","South Swindon","Robert Buckland","626","2015-06-04T12:01:02.043Z","http://data.parliament.uk/resources/347774/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-01","FIFA","1","House of Commons","To ask the Attorney General, when the Serious Fraud Office first became aware that UK financial institutions may have been used to carry out illegal transactions relating to FIFA; what action was taken; and when he was first made aware of this possibility.","false","Biography information for Clive Efford","Eltham","Clive Efford","627"
