"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780445","Department for Education","false","2017-11-02","<p>The Adoption Leadership Board (ALB) quarterly survey shows the number of children who were part of a sibling group who were adopted from care in England from 2013-14. The reports are published here:</p><p><a href="https://www.gov.uk/government/collections/adoption-system-performance" target="_blank">https://www.gov.uk/government/collections/adoption-system-performance</a>.</p><p>Table 1: The number of children who were part of a sibling group who were adopted, in England</p><table><tbody><tr><td><p> </p></td><td><p>Number of children who were part of a sibling group who were adopted, in England</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,930</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,710</p></td></tr></tbody></table><p><em>Source: ALB quarterly survey</em></p><p>The latest quarterly data shows that there were 870 children who were part of a sibling group who were adopted in the first two quarters of 2016-17.</p><p>We do not hold information prior to 2013-14, or on the actual number of sibling groups.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:14:18.97Z","http://data.parliament.uk/resources/780445/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-30","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many sibling groups have been adopted in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110270"
"http://data.parliament.uk/resources/778027","Department for Education","false","2017-11-09","<p>The Government is not responsible for deciding which courses further education institutions deliver. This is the responsibility of the institutions themselves who will take account of Government priorities as well as skills demands identified by local stakeholders and employers.</p><p> </p><p>As part of our reforms to technical education, we are establishing a common framework of 15 technical education routes that encompass all employment-based and college-based training. The implementation of the routes will be phased, and the Agriculture, Environment and Animal Care route will be rolled out in September 2022. Within the routes will sit new T level qualifications. As with all the routes, the content of T levels within the Agriculture, Environment and Animal Care route will be determined by advisory groups of employers, professionals and practitioners.</p><p> </p><p>On 11 October the government published a T level Action Plan, which set out progress on the technical education reforms. Later this year, the Government will hold a public consultation on the new T level qualifications.</p>",,"Lord Agnew of Oulton",,"2017-11-09T14:52:40.97Z","http://data.parliament.uk/resources/778027/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-26","Agriculture: Education","2","House of Lords","To ask Her Majesty's Government whether they intend to expand the provision of courses in organic and agroecological practices in agricultural colleges and other appropriate institutions.","false","Biography information for Lord Greaves",,"Lord Greaves","HL2573"
"http://data.parliament.uk/resources/778081","Department for Education","false","2017-11-09","<p>Various provisions of EU law underpin fees legislation on higher education, including: Article 18 of the Treaty of the Functioning of the EU (TFEU), prohibiting discrimination on the grounds of nationality; Article 21 of the TFEU, covering the right to move and reside freely within the territory of the Member States; Article 45 of the TFEU, covering freedom of movement for workers within the Union and prohibiting discrimination based on nationality between workers of the member states; the Free Movement Directive 2004/38/EC and Regulation 492/2011.</p><p>Legislation enables universities to charge students, without a specified connection with the UK, fees at a higher level than eligible students with such a connection to the UK. This differential fee charging is not unlawful discrimination under the Equality Act 2010. The Equality Act prevents universities from discriminating, including when charging fees, on the basis of protected characteristics including nationality, except where the discrimination is permitted by other legislation.</p><p>In order to qualify for home fee status and be eligible for tuition fee caps, students must have a specified connection with the UK. Eligible European Economic Area migrant workers, self-employed persons, frontier workers and frontier self-employed persons and their eligible family members who meet the residency criteria may benefit from capped fees and home fee status.</p><p> </p>",,"The Earl of Courtown","HL2627 ; HL2628","2017-11-09T15:52:44.47Z","http://data.parliament.uk/resources/778081/answer","Biography information for The Earl of Courtown","60","Education","Education","2017-10-26","Overseas Students: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what are the governing provisions in EU law that require universities to charge EU students the same as UK students.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2626"
"http://data.parliament.uk/resources/778082","Department for Education","false","2017-11-09","<p>Various provisions of EU law underpin fees legislation on higher education, including: Article 18 of the Treaty of the Functioning of the EU (TFEU), prohibiting discrimination on the grounds of nationality; Article 21 of the TFEU, covering the right to move and reside freely within the territory of the Member States; Article 45 of the TFEU, covering freedom of movement for workers within the Union and prohibiting discrimination based on nationality between workers of the member states; the Free Movement Directive 2004/38/EC and Regulation 492/2011.</p><p>Legislation enables universities to charge students, without a specified connection with the UK, fees at a higher level than eligible students with such a connection to the UK. This differential fee charging is not unlawful discrimination under the Equality Act 2010. The Equality Act prevents universities from discriminating, including when charging fees, on the basis of protected characteristics including nationality, except where the discrimination is permitted by other legislation.</p><p>In order to qualify for home fee status and be eligible for tuition fee caps, students must have a specified connection with the UK. Eligible European Economic Area migrant workers, self-employed persons, frontier workers and frontier self-employed persons and their eligible family members who meet the residency criteria may benefit from capped fees and home fee status.</p><p> </p>",,"The Earl of Courtown","HL2626 ; HL2628","2017-11-09T15:52:44.517Z","http://data.parliament.uk/resources/778082/answer","Biography information for The Earl of Courtown","60","Education","Education","2017-10-26","Overseas Students: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether universities are legally able to charge different fees to students domiciled in different non-EU countries.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2627"
"http://data.parliament.uk/resources/778083","Department for Education","false","2017-11-09","<p>Various provisions of EU law underpin fees legislation on higher education, including: Article 18 of the Treaty of the Functioning of the EU (TFEU), prohibiting discrimination on the grounds of nationality; Article 21 of the TFEU, covering the right to move and reside freely within the territory of the Member States; Article 45 of the TFEU, covering freedom of movement for workers within the Union and prohibiting discrimination based on nationality between workers of the member states; the Free Movement Directive 2004/38/EC and Regulation 492/2011.</p><p>Legislation enables universities to charge students, without a specified connection with the UK, fees at a higher level than eligible students with such a connection to the UK. This differential fee charging is not unlawful discrimination under the Equality Act 2010. The Equality Act prevents universities from discriminating, including when charging fees, on the basis of protected characteristics including nationality, except where the discrimination is permitted by other legislation.</p><p>In order to qualify for home fee status and be eligible for tuition fee caps, students must have a specified connection with the UK. Eligible European Economic Area migrant workers, self-employed persons, frontier workers and frontier self-employed persons and their eligible family members who meet the residency criteria may benefit from capped fees and home fee status.</p><p> </p>",,"The Earl of Courtown","HL2626 ; HL2627","2017-11-09T15:52:44.547Z","http://data.parliament.uk/resources/778083/answer","Biography information for The Earl of Courtown","60","Education","Education","2017-10-26","Overseas Students: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether there are any limitations on the fees that can be charged by universities to undergraduate students domiciled in EEA countries that are not members of the EU.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2628"
"http://data.parliament.uk/resources/777486","Department for Education","false","2017-11-08","<p>The Government is committed to creating a world class technical education system and we are making progress on delivering the recommendations made by the Independent Panel on Technical Education, chaired by Lord Sainsbury.</p><p> </p><p>In October, we published the attached ‘Post-16 technical education reforms: T level action plan – October 2017’, in which we outlined in more detail our plans for implementation. We announced the introduction of T levels in three routes in 2020 – Digital, Construction and Education &amp; Childcare – with the remaining eight routes launched in two waves in September 2021 and 2022. We expect the first T levels to be delivered by a small number of providers initially and we will begin engaging with providers later this year.</p><p> </p><p>We want every student studying a T level to undertake a substantial work placement. In September 2017 we launched a work placement pilot scheme to test different models and approaches to delivering T level placements. 21 providers are piloting these in academic year 2017/18, working with a range of employers and approximately 2500 students. This includes a pilot scheme in the North East at Sunderland College, information of which can be found on their website: <a href="http://sunderlandcollege.ac.uk/2017/10/college-pilots-government-project/" target="_blank">http://sunderlandcollege.ac.uk/2017/10/college-pilots-government-project/</a>.</p><p> </p><p>We will launch a public consultation on T levels later this year.</p><p> </p>",,"Lord Agnew of Oulton",,"2017-11-08T16:44:30.827Z","http://data.parliament.uk/resources/777486/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-25","Vocational Education: North East","2","House of Lords","To ask Her Majesty's Government what is the current status of the proposed reform of technical education in the North East.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL2502"
"http://data.parliament.uk/resources/777563","Department for Education","false","2017-11-08","<p>Decisions on pay ranges and allowances are based on recommendations by the School Teachers’ Review Body, the independent body that advises on teachers’ pay and conditions.</p>",,"Lord Agnew of Oulton",,"2017-11-08T16:28:31.45Z","http://data.parliament.uk/resources/777563/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-25","Teachers: London Allowance","2","House of Lords","To ask Her Majesty's Government who is responsible for deciding the level of London allowances for teachers.","false","Biography information for Lord Storey",,"Lord Storey","HL2560"
"http://data.parliament.uk/resources/777564","Department for Education","false","2017-11-08","<p>Data on the number of children educated at home are not collected centrally.</p><p> </p><p>National statistics on the number of children being taught at unregistered schools are not collected centrally.</p><p> </p><p> </p>",,"Lord Agnew of Oulton",,"2017-11-08T13:35:20.197Z","http://data.parliament.uk/resources/777564/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-25","Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) how many children are taught at home, and (2) how many children are taught in unregistered schools.","false","Biography information for Lord Storey",,"Lord Storey","HL2561"
"http://data.parliament.uk/resources/777565","Department for Education","false","2017-11-08","<p>The requirements on parents who educate children at home are contained in Section 7 of the Education Act 1996: these are that a child of compulsory school age receives an efficient full-time education suitable to his or her age, ability and aptitudes, and any special educational needs. There is no legal requirement that children educated at home are taught about the Fundamental British Values. A curriculum for a home-educated child which directly contradicted the Fundamental British Values might be deemed not suitable; that would be for the relevant local council to decide.</p><p> </p><p>The Department has established a joint team with Ofsted and given them additional resources to step up investigations in to unregistered schools and to work with us to take whatever action is required, including closing the school or working with the police and Crown Prosecution Service as necessary‎.</p><p> </p>",,"Lord Agnew of Oulton",,"2017-11-08T14:00:43.303Z","http://data.parliament.uk/resources/777565/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-25","National Identity: Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that children taught at home or in unregistered schools meet the requirements that children are taught British values.","false","Biography information for Lord Storey",,"Lord Storey","HL2562"
"http://data.parliament.uk/resources/776751","Department for Education","false","2017-11-07","<p>The evaluation of Disabled Students’ Allowances (DSA) will address a range of factors relating to the efficacy of support for disabled students, including the effect of recent changes to DSA policy.</p>",,"The Earl of Courtown","HL2416 ; HL2417","2017-11-07T17:48:22.15Z","http://data.parliament.uk/resources/776751/answer","Biography information for The Earl of Courtown","60","Education","Education","2017-10-24","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether the evaluation of Disabled Students' Allowances will include consideration of the levels of information provided by higher education providers to students claiming those allowances about the respective responsibilities of those institutions and students.","false","Biography information for Lord Addington",,"Lord Addington","HL2415"
