"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150714","Treasury","false","2019-10-23","<p>HM Treasury use the ‘Household below average income (HBAI)’ statistics published by the Department for Work and Pensions to determine the number of children living in low-income households.</p><p> </p><p>Tackling child poverty will always be a priority for the government. The government’s view is that work remains the best route out of poverty: children in households where all adults are working are five times less likely to be in relative low income (before housing costs) than those in workless households.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-23T14:14:41.16Z","http://data.parliament.uk/resources/1150714/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-18","Children: Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of children under five years old living in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1891"
"http://data.parliament.uk/resources/1149415","Treasury","false","2019-10-21","<p>There are comparatively high levels of customer engagement in the UK mortgage market, with 75% of customers taking out a new product within 6 months of being on the reversion rate.</p><p>Whilst the levels of customer engagement are comparatively high in the mortgage market, the Government is not complacent. That is why HM Treasury (HMT) has worked closely with the Financial Conduct Authority (FCA) on changes to their lending rules, which will remove the regulatory barrier which currently prevents some borrowers from switching to a new deal. These changes will be in place before the end of the year.</p><p>HMT also supports the current FCA research into customers who could switch at the end of the fixed introductory period but who choose to stay on the reversion rate.</p><p>No recent representations have been made to the Chancellor of the Exchequer on the loyalty penalty in the mortgage market.</p>","Salisbury","John Glen","436 ; 437","2019-10-21T13:51:56.02Z","http://data.parliament.uk/resources/1149415/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations he has received on the loyalty penalty in the mortgage market; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","435"
"http://data.parliament.uk/resources/1149417","Treasury","false","2019-10-21","<p>There are comparatively high levels of customer engagement in the UK mortgage market, with 75% of customers taking out a new product within 6 months of being on the reversion rate.</p><p>Whilst the levels of customer engagement are comparatively high in the mortgage market, the Government is not complacent. That is why HM Treasury (HMT) has worked closely with the Financial Conduct Authority (FCA) on changes to their lending rules, which will remove the regulatory barrier which currently prevents some borrowers from switching to a new deal. These changes will be in place before the end of the year.</p><p>HMT also supports the current FCA research into customers who could switch at the end of the fixed introductory period but who choose to stay on the reversion rate.</p><p>No recent representations have been made to the Chancellor of the Exchequer on the loyalty penalty in the mortgage market.</p>","Salisbury","John Glen","435 ; 437","2019-10-21T13:51:56.057Z","http://data.parliament.uk/resources/1149417/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help tackle the loyalty penalty in the mortgage market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","436"
"http://data.parliament.uk/resources/1149418","Treasury","false","2019-10-21","<p>There are comparatively high levels of customer engagement in the UK mortgage market, with 75% of customers taking out a new product within 6 months of being on the reversion rate.</p><p>Whilst the levels of customer engagement are comparatively high in the mortgage market, the Government is not complacent. That is why HM Treasury (HMT) has worked closely with the Financial Conduct Authority (FCA) on changes to their lending rules, which will remove the regulatory barrier which currently prevents some borrowers from switching to a new deal. These changes will be in place before the end of the year.</p><p>HMT also supports the current FCA research into customers who could switch at the end of the fixed introductory period but who choose to stay on the reversion rate.</p><p>No recent representations have been made to the Chancellor of the Exchequer on the loyalty penalty in the mortgage market.</p>","Salisbury","John Glen","435 ; 436","2019-10-21T13:51:55.957Z","http://data.parliament.uk/resources/1149418/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the loyalty penalty in the mortgage market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","437"
"http://data.parliament.uk/resources/1148191","Treasury","false","2019-10-08","<p>I refer the Hon. Member to the answer given on 30<sup>th</sup> September (written question number 290638).</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-08T07:31:07.013Z","http://data.parliament.uk/resources/1148191/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Income Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of rises in income tax thresholds on income distribution in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294097"
"http://data.parliament.uk/resources/1145822","Treasury","false","2019-09-30","<p>Between 2010 and April 2019 the personal allowance has increased by more than 90%. This means that 1.74 million people on low incomes have been taken out of income tax altogether since 2015-16. The Government has also increased the higher rate threshold to £50,000 to support working people to keep more of what they earn.</p><p>The income tax system is highly progressive – the top 1% of income taxpayers are forecast to pay over 29% of all income tax in 2018-19.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-30T16:08:45.477Z","http://data.parliament.uk/resources/1145822/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of rises in income tax thresholds on income distribution in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290638"
"http://data.parliament.uk/resources/1145539","Treasury","false","2019-09-30","<p>The Treasury does not make assessments of the bank branch network. The decision to close a branch is a commercial issue for the management team of the bank. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible. That is why the Government continues to be very supportive of the Access to Banking Standard and the commitment it places on banks to minimise the impact of branch closures, including by ensuring that customers are aware of the alternative ways they can continue to access banking services. These include the Post Office, which allows 95% of business and 99% of personal banking customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p> </p><p>The Financial Conduct Authority undertook an analysis of branch closures as part of their Strategic Review of Retail Banking Business Models. This analysis can be found in Annex 1 of the final report.</p>","Salisbury","John Glen",,"2019-09-30T09:33:30.52Z","http://data.parliament.uk/resources/1145539/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-24","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the proportion of high street bank branches that have closed in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290284"
"http://data.parliament.uk/resources/1145544","Treasury","false","2019-09-30","<p>Though I can understand the disappointment felt in a community when a bank branch closes, the decision to maintain a presence on the high street is a commercial one for the management team of a bank and Government does not intervene in those decisions.</p><p> </p><p>The retail financial landscape is changing, as more consumers and businesses opt for the convenience, security, and speed of digital payments and digital banking. Banking service providers need to balance customer interests, market competition, and other commercial factors when considering their strategy.</p><p> </p><p>However, the Government also firmly believes that the impact of branch closures should be understood, considered, and mitigated where possible so that all customers, wherever they live, continue to have access to over-the-counter banking services if they wish to use them. That’s why the Government supports the industry’s Access to Banking Standard which helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help, which may include the elderly. Alternative options include the Post Office, which allows 95% of business and 99% of personal banking customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p>","Salisbury","John Glen",,"2019-09-30T09:36:07.017Z","http://data.parliament.uk/resources/1145544/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-24","Bank Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that elderly people have access to a bank branch.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290285"
"http://data.parliament.uk/resources/1139740","Treasury","false","2019-07-22","<p>Since 2010 the Government has successively reduced the UK Corporation Tax rate to support businesses, both large and small. Now at 19%, the UK Corporation Tax rate is currently the lowest in the G20, and in April 2020 it will be lowered further from 19% to 17%.</p>","Newark","Robert Jenrick",,"2019-07-22T16:00:13.57Z","http://data.parliament.uk/resources/1139740/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-17","Small Businesses: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to lower the corporation tax rate for small businesses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278356"
"http://data.parliament.uk/resources/1139741","Treasury","false","2019-07-22","<p>There have been no changes to the reporting requirements for businesses below the VAT threshold. Making Tax Digital (MTD) applies only to VAT registered businesses above the £85,000 VAT threshold.</p><p> </p><p>The Government has been clear that any move to extend MTD would happen only after it has assurance that the MTD for VAT service is working well, and will therefore not be mandating MTD for any new taxes or businesses in 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-22T15:48:20.193Z","http://data.parliament.uk/resources/1139741/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-17","Business: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of scrapping quarterly reporting for businesses with a turnover of under £85,000.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278357"
