"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137531","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government is in regular dialogue with car manufacturers in the UK on a range of opportunities to support the transition to zero emission vehicles and to new supply chains, including batteries.</p><p>The UK is a highly attractive location for battery manufacturing. It is home to Europe’s first volume automotive battery production facility at Sunderland, owned by Envision AESC. In April 2019, the Advanced Propulsion Centre published a report showing the strength of the UK chemicals and materials supply chain for batteries, representing a £4.8bn a year supply chain opportunity by 2030.</p><p>Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development. The Sector Deal which was developed in partnership with the industry, working through the Automotive Council, includes a joint ambition to establish battery manufacturing a scale, a “gigafactory”, in the UK. Central to this, government has committed £274m to the Faraday Battery Challenge (FBC) to help businesses in the UK lead the world in the design, development and manufacture of batteries for electric vehicles.</p><p>Under the FBC government has invested £108m in the UK Battery Industrialisation Centre (UKBIC) which will open in 2020 and provide a state-of-the-art pilot facility to test new cell technology. UKBIC will play a key role in laying the groundwork to secure a battery gigafactory. It will do this by allowing collaborative R&amp;D by UK cell manufacturers, battery pack assemblers and car makers to take place, proving out cell chemistries, formats and manufacturing processes at industrial rates.</p><p>This is an essential step to allow UK companies to quickly develop their capabilities to manufacture batteries, scale up and get them to market.</p>","Pendle","Andrew Stephenson","2019-07-11T16:50:00.537Z","http://data.parliament.uk/resources/1137531/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with car manufacturers in the UK on creating a battery gigafactory to make the UK less dependent on essential materials which are currently sourced abroad.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274462"
"http://data.parliament.uk/resources/1137172","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development. Government and industry have committed £1 billion over 10 years to 2023 through the Advanced Propulsion Centre (APC). Government has also committed £274m to the Faraday Battery Challenge, and circa £80m in the last Budget to the Stephenson Challenge, newly named ‘Driving the Electric Revolution’.</p><p>In May 2018, as part of the Future of Mobility Grand Challenge, my rt. hon. Friend the Prime Minister launched our mission to put the UK to be at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero strategy sets out a clear pathway to zero emissions. In order to achieve this, we are investing nearly £1.5bn between April 2015 and March 2021 with grants available for plug in vehicles, schemes to support chargepoint infrastructure and grant funding to support R&amp;D into cleaner vehicle technologies.</p><p>There are a number of manufacturers already producing electric vehicles in the UK or with ambitious plans to begin production in coming years. The Nissan Leaf – manufactured in Sunderland - is currently the UK’s best-selling electric vehicle. From later this year, BMW’s MINI Electric – launched this month – will be made at its Oxford plant. Jaguar Land Rover also announced this month its commitment to invest in building a new range of electric vehicles at its Castle Bromwich plant in Birmingham, and the first of the new vehicles to be produced will be the new, all-electric Jaguar XJ. In September 2018, Aston Martin Lagonda announced that its new production facility in Wales will become the home of its electric vehicle range.</p><p>Global demand for UK designed, engineered and manufactured vehicles is strong and the industry has one of the highest productivity levels in Europe. In 2018 the UK was the second largest market for ultra-low emission vehicles and the fourth largest market for battery electric vehicles in the European Union. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK. So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. There are 200,000 ultra-low emission battery electric, plug-in hybrid and fuel cell electric vehicles registered in the UK.</p><p>This Government will continue to work closely with the automotive industry, to ensure that it can succeed globally long into the future as it invests in electric car manufacturing. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p>","Pendle","Andrew Stephenson","2019-07-10T11:23:36.803Z","http://data.parliament.uk/resources/1137172/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to make the UK a world leader in electric car manufacturing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273738"
"http://data.parliament.uk/resources/1136568","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS records show that we have not awarded any contracts to G4S since it formed in July 2016.</p>","Pendle","Andrew Stephenson","2019-07-08T15:07:03.867Z","http://data.parliament.uk/resources/1136568/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: G4S","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) number and (b) value of contracts his Department has awarded to G4S since July 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","272878"
"http://data.parliament.uk/resources/1136582","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Government believes that nuclear has an important role to play as we transition to a low-carbon economy. Ministers and officials meet developers regularly. Our commitment to new nuclear is demonstrated in the development of the first new nuclear power station in a generation at Hinkley Point C and underpinned our landmark £200m Nuclear Sector Deal. The forthcoming Energy White Paper will set out our approach to new nuclear.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:40.233Z","http://data.parliament.uk/resources/1136582/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the nuclear industry on the development of new nuclear power stations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","272733"
"http://data.parliament.uk/resources/1136714","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS does not keep a record of unpaid overtime worked in the Department.</p><p> </p><p>There may be occasions when employees have to work more than their conditioned hours. In these circumstances staff below the Senior Civil Service are be able to claim overtime or time off in lieu for the additional hours that have been worked.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:47.78Z","http://data.parliament.uk/resources/1136714/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: Overtime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272748"
"http://data.parliament.uk/resources/1136329","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>We are currently working with both parties to find the earliest mutually convenient date and time for the meeting to take place.</p>","Pendle","Andrew Stephenson","2019-07-08T16:33:40.913Z","http://data.parliament.uk/resources/1136329/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","GKN: Kings Norton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he is planning to hold the meeting with GKN Aerospace and the hon. Member for Birmingham Northfield on the future of GKN Aerospace in Kings Norton.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","272125"
"http://data.parliament.uk/resources/1136019","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Department for Business, Energy and Industrial Strategy does not offer employees a payroll deduction service to enable them to join a credit union.</p>","Pendle","Andrew Stephenson","2019-07-09T14:53:23.95Z","http://data.parliament.uk/resources/1136019/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department offers employees a payroll deduction service to enable them to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271325"
"http://data.parliament.uk/resources/1134832","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has not conducted an assessment on the effect of joint and muscle ill health in the construction industry. The firms within the construction sector are best placed to conduct their own assessments to develop a better occupational health model for the industry.</p>","Pendle","Andrew Stephenson","2019-07-02T14:09:49.863Z","http://data.parliament.uk/resources/1134832/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Construction: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of joint and muscle ill health on the construction industry.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269753"
"http://data.parliament.uk/resources/1134444","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>BEIS Ministers regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>The Government’s has also committed £1 billion with industry to 2023 through the Advanced Propulsion Centre (APC), to research, develop and commercialise the next generation of low carbon technologies and £274 million committed by Government to the Faraday Battery Challenge to support the design, development and manufacture of electric batteries.</p><p> </p><p>Our Future of Mobility 2040 mission is ambitious but achievable and we believe it is a key part of the answer to our long term transport air quality and greenhouse gas issues. It puts us at the forefront of the global transition to zero emission vehicles. We have consulted extensively with stakeholders across numerous sectors including environmental groups, the automotive industry and other experts, and believe we have identified the right balance between our environmental ambitions and deliverability, giving consumers and industry time to transition.</p><p> </p><p>The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson","2019-07-02T14:10:06.983Z","http://data.parliament.uk/resources/1134444/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on supporting the UK car industry through the Government's transition to zero emissions policy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269032"
"http://data.parliament.uk/resources/1134603","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The automotive manufacturing industry invested £3.6bn in business research and development in 2017, the latest year for which figures are available. This accounted for over 15% of all UK business research and development and is a record high for the sector. Unfortunately consistent data across EU countries are not available.</p><p> </p><p>Automotive investment in business R&amp;D has increased rapidly from 2010 when it stood at £1.2bn (an increase of 190% in nominal terms).</p><p> </p><p>Figures for 2018 will be published by the ONS in November 2019, once finalised company accounts for the year are available.</p>","Pendle","Andrew Stephenson","2019-07-01T14:08:07.727Z","http://data.parliament.uk/resources/1134603/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of investment in the automotive manufacturing industry in the UK relative to the EU average in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268982"
