"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148442","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:47.837Z","http://data.parliament.uk/resources/1148442/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what procedures they have established for companies to apply for UK REACH certification of compliance in the event of the UK exiting the EU.","false","Biography information for Lord Oates",,"Lord Oates","HL18045"
"http://data.parliament.uk/resources/1148443","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:41.257Z","http://data.parliament.uk/resources/1148443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the procedures for companies to obtain UK REACH certification of compliance.","false","Biography information for Lord Oates",,"Lord Oates","HL18046"
"http://data.parliament.uk/resources/1131892","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We have addressed a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. A draft instrument has been submitted to Parliament for sifting.</p>",,"Lord Gardiner of Kimble","2019-06-26T15:57:23.777Z","http://data.parliament.uk/resources/1131892/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there has been any change in applicable standards for endocrine disrupting chemicals resulting from regulations made under the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL16310"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>",,"Lord Gardiner of Kimble","2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL16317"
"http://data.parliament.uk/resources/1111147","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>In a no deal scenario, Defra, the Health and Safety Executive and the Environment Agency will require an estimated 170 full-time equivalent staff across the three organisations to deliver a functioning regulatory framework for chemicals, including the operation of a UK REACH IT system.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T11:18:47.157Z","http://data.parliament.uk/resources/1111147/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff have been allocated to work under the UK-REACH IT system.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","243376"
"http://data.parliament.uk/resources/1111149","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The UK REACH-IT service is being developed by Defra’s Internal Digital Data and Technology Services directorate with support from contingent labour and suppliers.</p><p> </p><p>Suppliers include Kainos, Microsoft and Keep IT Simple.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T11:54:26.603Z","http://data.parliament.uk/resources/1111149/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which company has been awarded the contract to build the UK REACH IT database system.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","243377"
"http://data.parliament.uk/resources/1105637","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The ‘Comply with UK REACH’ IT system forms part of our planning for the scenario in which the UK leaves the EU without a deal. This IT system will only go live in a no deal scenario. No registration dossiers or technical information can therefore be submitted at this time.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T15:58:16.553Z","http://data.parliament.uk/resources/1105637/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many chemicals have been uploaded to the UK REACH IT database as of 27 March 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","237653"
"http://data.parliament.uk/resources/1087218","Department for Environment, Food and Rural Affairs","false","2019-03-15","<p>In the event of a no-deal scenario, the UK REACH IT system will provide the critical functionality needed to support UK REACH and provide continuity for UK business. REACH IT is being built in a phased approach, prioritising all essential industry user functions for the end of March 2019. This will enable industry to register new chemicals and those with existing REACH registrations to provide the UK Agency, the Health and Safety Executive (HSE), with details to verify those registrations.</p><p> </p><p>We have tested this system in recent weeks with over 100 industry users, receiving positive feedback during its testing phase. The decision was made not to switch to deploying contingency plans as we are confident that the UK REACH IT system will be ready from 29 March.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-15T14:53:06Z","http://data.parliament.uk/resources/1087218/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the debate of 25 February 2019, on Exiting the European Union (Consumer Protection) motion debate, Official Report column 75, what progress has been made on setting up the IT system intended to support the establishment of UK REACH.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","231418"
"http://data.parliament.uk/resources/1003724","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Government’s white paper on the future relationship between the UK and the EU proposes a UK-EU free trade area for goods, including chemicals, underpinned by a common rule book. We are seeking participation in ECHA, to ensure UK businesses could continue to register chemical substances directly. This remains part of ongoing negotiations with the EU.</p><p> </p><p>In the event of a no-deal, the EU (Withdrawal) Act will convert existing EU chemicals law, including REACH, into domestic law. This includes the registration of chemicals under a UK REACH system which will replicate the current EU approach. We have published a Technical Notice ‘<a href="https://www.gov.uk/government/publications/regulating-chemicals-reach-if-theres-no-brexit-deal" target="_blank">Regulating Chemicals (REACH) if there’s no Brexit deal’</a>. This sets out the implications for business and transitional measures to minimise disruption and ensure continuity in the event of a no deal. The Technical Notice is available via the following link:</p><p>https://www.gov.uk/government/publications/regulating-chemicals-reach-if-theres-no-brexit-deal</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-19T17:31:10.747Z","http://data.parliament.uk/resources/1003724/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made on negotiations with the EU on maintaining access to the Registration, Evaluation, Authorisation and Restriction of Chemicals regulations after 29 March 2019; and what contingency plans he has made to ensure that a UK chemicals registration scheme would be officially recognised by the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","189649"
"http://data.parliament.uk/resources/990167","Department for Exiting the European Union ","false","2018-11-12","<p>The UK and the EU start from a unique position of aligned rules. The Government’s White Paper on the Future Relationship between the UK and the EU proposes a UK-EU free trade area, including chemicals, which is underpinned by a common rulebook for goods. The UK is also seeking participation in the EU agencies for highly regulated sectors, including the European Chemicals Agency (ECHA). Our proposal would avoid friction at the border and mean that businesses could access both UK and EU markets through one series of approvals.</p>",,"Lord Callanan","2018-11-12T16:44:44.377Z","http://data.parliament.uk/resources/990167/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the regulatory systems of the remaining EU member states and the UK remain aligned post-Brexit, in particular regarding the EU–REACH Chemicals Management System.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10789"
