"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228253","Department for International Development","false","2020-08-06","<p>Since the onset of the COVID-19 pandemic, DFID has worked with partners like the United Nations World Food Programme to ensure continuity of life-saving services, such as the delivery of food assistance, to the population of Bidibidi, Uganda’s largest refugee settlement. Additionally, we have supported specific programmes in Bidibidi through Mercy Corps, an International Non-Governmental Organisation, including:</p><p>• a campaign - through public address systems, bulk text messages, posters, song and radio – to raise awareness about prevention of the virus, focused on community “hot spots” including shops, bill boards, markets, water points, and food distribution points;</p><p>• payments in vouchers or via mobile money to more than 1,850 farmers (57% of whom were women) to purchase high quality seeds from local dealers to ensure they did not miss the planting season; and</p><p>• support to small businesses to continue, providing access to basic hygiene supplies, agricultural inputs, and mobile money services. The local dealers that were selected to support the seed distribution referred to above received business development training on topics including business plan development, marketing and record keeping, as well as cash grants to strengthen their business.</p><p>As the pandemic continues to evolve, we are closely monitoring the situation across Uganda, including in the refugee settlements, and prioritising our support accordingly.</p>","Baroness Sugg","2020-08-06T11:25:47.83Z","http://data.parliament.uk/resources/1228253/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-29","Uganda: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what additional support they have given to the Bidi Bidi refugee camp in Uganda as a result of the COVID-19 pandemic.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL7552"
"http://data.parliament.uk/resources/1228103","Department for International Development","false","2020-08-06","<p>The 2015 Aid Strategy set out the Government’s new approach to aid where we embraced an integrated approach to delivering Official Development Assistance (ODA). This recognised the role of aid in tackling poverty and global challenges such as insecurity and that this serves our national interest. The delivery of ODA programmes by departments other than DFID has enabled us to leverage knowledge, skills and expertise from across government, delivering programmes that contribute to achieving the sustainable development goals and addressing the diversity of today’s development challenges. This collective effort has allowed our ODA programmes to deliver both strong development impact. The Government remains committed to ensuring that every pound spent on ODA is spent transparently and achieves maximum value for money for taxpayers.</p>","Baroness Sugg","2020-08-06T15:50:20.737Z","http://data.parliament.uk/resources/1228103/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the diversion of 30 per cent of Official Development Assistance budget to departments other than the Department for International Development on (1) support for the poorest people, (2) the maintenance of transparency and effectiveness procedures, and (3) maintaining focus on poverty reduction.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7436"
"http://data.parliament.uk/resources/1228104","Department for International Development","false","2020-07-31","<p>We will learn from the examples of Australia and Canada, who run generous and respected development programmes from their foreign ministries. There are lessons we can draw from the experiences of other countries, but we will do this in a way that works best for the UK.</p>","Baroness Sugg","2020-07-31T12:09:43.85Z","http://data.parliament.uk/resources/1228104/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","Australian Aid and Canadian International Development Agency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of international standing and influence of (1) the Canadian International Development Agency, following its merger with the Canadian Department of International Affairs and Trade, and (2) Australian Aid, following its merger into the Australian Department of Foreign Affairs and Trade.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7437"
"http://data.parliament.uk/resources/1228105","Department for International Development","false","2020-08-06","<p>While the UK does not have a bilateral development programme in Haiti, we support Haiti through our contributions to agencies such as the United Nations, European Union and the World Bank Group who have a strong presence on the ground. Our contributions are helping to make sure reconstruction reduces future disaster risks, health facilities are more climate resilient and the economy is better managed and supported. DFID holds itself to the highest standards and UK Aid must be delivered at all times in ways which do no harm. We will not fund any organisation that does not meet our high standards on safeguarding. Evidence suggests that sexual exploitation and abuse increase during crises and we must never be complacent. This is a long-term agenda and DFID continues to drive work to tackle sexual exploitation and abuse and sexual harassment. We are making good progress with initiatives that root out perpetrators and improve support to survivors and victims.</p>","Baroness Sugg","2020-08-06T15:50:57.953Z","http://data.parliament.uk/resources/1228105/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","Haiti: Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Department for International Development’s involvement in Haiti, given reports by the community and international agencies of the continuing levels of poverty, unrest, sexual exploitation and abuse.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7438"
"http://data.parliament.uk/resources/1228139","Department for International Development","false","2020-08-06","<p>CDC invests in the poorest countries in Africa and South Asia to support the growth of companies that create employment, help transform economies, and improve people’s lives, through the goods and services they produce and the local taxes they generate. In 2019, the businesses into which CDC is invested employed 875,790 people; sourced from 1.84 million farmers; and paid $3.3 billion in local taxes.</p><p>As part of its ODA prioritisation process, the Government looked across its ODA programming including CDC. We are investing significantly less capital into CDC than originally planned at the start of the year. Funding will be focused on ensuring that CDC continues to take a targeted response that preserves, strengthens and helps rebuild economies across Africa and South Asia to mitigate the economic and health impacts of Covid-19. Funding originally earmarked for CDC will be re-purposed to ensure we can continue to focus on delivering for the bottom billion including by prioritising girls’ education, climate change, essential health, sexual and reproductive health rights, while also responding to Covid-19.</p>","Baroness Sugg","2020-08-06T11:33:52.963Z","http://data.parliament.uk/resources/1228139/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","CDC: Development Aid","2","House of Lords","To ask Her Majesty's Government, in view of the reduction in actual Official Development Assistance, what plans they have to re-focus money given to the Commonwealth Development Corporation on poverty, including education and universal access to sexual and reproductive health and rights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7482"
"http://data.parliament.uk/resources/1227980","Department for International Development","false","2020-08-03","<p>Given the likely decrease in the size of the economy this year, and therefore a decrease in the value of the 0.7% commitment, a package of £2.9bn of reductions in the Government’s planned ODA spend has been agreed. This package includes underspends, delaying activity and stopping some spend. The package will see some reductions made now, with arrangements in place to tailor spending further during the remaining months as we start to gain a clearer economic picture. As normal, there will continue to be adjustments in-year to individual departmental ODA spend to meet the 0.7% commitment.</p>","Baroness Sugg","2020-08-03T11:48:56.923Z","http://data.parliament.uk/resources/1227980/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the reduction in the annual UK aid budget as a result of the reduction in the UK Gross National Income due to the economic impact of COVID-19.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7334"
"http://data.parliament.uk/resources/1227981","Department for International Development","false","2020-08-03","<p>In 2019, 27% of UK ODA was spent outside of the Department for International Development. This includes spend by other government departments and funds as well as non-departmental spend such as debt relief and the proportion of gift aid used on ODA eligible activities.</p>","Baroness Sugg","2020-08-03T11:46:18.04Z","http://data.parliament.uk/resources/1227981/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the proportion of the UK aid budget now spent outside of the Department for International Development.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7335"
"http://data.parliament.uk/resources/1227982","Department for International Development","false","2020-08-06","<p>The Government is committed to ensuring that every pound spent on Overseas Development Assistance (ODA) achieves maximum value for money for taxpayers based on the same high standards of accountability and effectiveness as all areas of public expenditure. Individual departments are responsible under public spending rules for monitoring all public money including their UK aid programming and ensuring that they deliver value for money. Robust parliamentary and independent scrutiny of the aid budget will continue – the form that Parliamentary scrutiny takes is for Parliament to decide. UK ODA continues to be spent in accordance with international rules on what constitutes aid as set by the Development Assistance Committee of the Organisation for Economic Cooperation and Development.</p>","Baroness Sugg","2020-08-06T15:40:57.423Z","http://data.parliament.uk/resources/1227982/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid","2","House of Lords","To ask Her Majesty's Government what management and oversight precautions, if any, they are putting in place to (1) increase accountability of aid spending; and (2) prevent non-attributable day-to-day spending being re-badged as aid.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7336"
"http://data.parliament.uk/resources/1227984","Department for International Development","false","2020-08-06","<p>Across East Africa and the Horn of Africa, 25.8 million people are severely food insecure and 1.3 million have been affected by floods since March. The UK has responded to localised flood impacts through the START Network, including provision of relief items and recovery programming.</p><p>We are deeply concerned about the food security situation. Heavy rains in the region have provided conditions conducive to the unprecedented locust outbreaks, which will affect the food security situation even further. The UK is supporting the Food and Agriculture Organisation’s (FAO) emergency appeal to help to control the increase of locusts across East Africa, as well as reduce the risk of swarms spreading into the Sahel.</p><p>The humanitarian situation will be exacerbated by the impact of COVID-19. We are urgently redirecting UK aid programmes right across Africa to respond to these compound risks.</p>","Baroness Sugg","2020-08-06T11:33:03.55Z","http://data.parliament.uk/resources/1227984/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Africa: Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the extensive flooding across East Africa and the Horn of Africa in the context of the UK aid programme.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7338"
"http://data.parliament.uk/resources/1228036","Department for International Development","false","2020-08-06","<p>The UK Government remains committed to delivering 12 years of quality education for all girls. Education, particularly girls’ education, will remain a top priority in the new Foreign, Commonwealth and Development Office, and a priority for the Prime Minister personally. In my role as Special Envoy for Girls’ Education, I am working to accelerate progress towards getting marginalised girls into schools, staying there and staying safe, and benefitting from quality learning. I am working closely with international partners to encourage greater global ambition, coordination, and investment on girls’ education.</p>","Baroness Sugg","2020-08-06T11:12:33.79Z","http://data.parliament.uk/resources/1228036/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid: Females","2","House of Lords","To ask Her Majesty's Government whether the Adolescent Girls' Education and Empowerment programme planned by the Department for International Development will still take place.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL7346"
