"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130005","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>In England and Wales, an organisation is a charity if it meets a number of legal tests; namely that it is established for exclusively charitable purposes for the public benefit and that it falls within the jurisdiction of the High Court regarding charities. The charitable status of an organisation is a matter of law and the Charity Commission cannot remove the charitable status of a charity if it meets the legal test. There are no plans to review the charitable status of Mermaids UK.</p>","Eastleigh","Mims Davies",,"2019-06-12T11:19:39.19Z","http://data.parliament.uk/resources/1130005/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Mermaids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the charitable status of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260598"
"http://data.parliament.uk/resources/1130137","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>In August last year, my department published the Civil Society Strategy, in which the Government committed to review the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services. An announcement will be made shortly. We expect that the review will provide greater clarity of Government’s expectations, including the value added by good youth work.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:13:49.56Z","http://data.parliament.uk/resources/1130137/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, what the timetable is for reviewing guidance on the statutory duties of local authorities to provide appropriate local youth services.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","260670"
"http://data.parliament.uk/resources/1130156","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260579","2019-06-10T10:42:59.467Z","http://data.parliament.uk/resources/1130156/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Broadcasting: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the value of the UK's broadcasting exports to the EU in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260578"
"http://data.parliament.uk/resources/1130158","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260578","2019-06-10T10:42:59.51Z","http://data.parliament.uk/resources/1130158/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Television: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of UK TV programmes sold to EU-based channels in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260579"
"http://data.parliament.uk/resources/1130260","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>The Government takes the issue of disinformation very seriously. DCMS is leading work across Government to tackle it. The recently published Online Harms White Paper sets out our expectations for tech companies to take proportionate and proactive measures to minimise the spread of misleading and harmful disinformation and the potential sanctions they will face if they do not. The Government is also working closely with industry, civil society and international partners to mitigate against the threat of online disinformation campaigns. For example, ahead of the European Parliament elections, DCMS led a cross-government effort to monitor for any disinformation campaigns so that we were ready to respond to them quickly and effectively.</p><p> </p><p>Cyber is a tier 1 threat and remains a national priority. This was made clear in The Strategic Defence and Security Review (SDSR) 2015 and reinforced by the National Cyber Security Strategy, published on 1 November 2016. The strategy sets out ambitious policies to protect the UK in cyber space, supported by a £1.9 billion transformational investment across ten years. Our vision for 2021 is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p><p> </p><p>The implementation of the National Cyber Security Strategy led to the establishment of the National Cyber Security Centre (NCSC) in 2016. The NCSC is a world-leading cyber security capability, providing the UK with a unified platform to handle national cyber incidents, replacing an array of bodies with a single point of contact in Government for the private sector.</p><p> </p><p>The UK is also building a dedicated capability to counter-attack in cyber space as part of our full-spectrum capability. Defence is delivering this capability in partnership with GCHQ through the National Offensive Cyber Programme.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2019-06-13T12:30:30.36Z","http://data.parliament.uk/resources/1130260/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Cybersecurity and Disinformation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen UK defences against new threats posed by (1) misinformation campaigns, and (2) cyber warfare.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16121"
"http://data.parliament.uk/resources/1129501","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>The Department for Digital, Culture, Media and Sport provides grant-in-aid funding to the 15 sponsored museums and galleries in England - with culture being a devolved matter - and the Ministry of Defence for the three armed forces service museums. The 2017 Strategic Review of DCMS-Sponsored Museums examined their functions, effectiveness, efficiency and accountability, and included a commitment to review grant-in-aid allocations at the next Spending Review, taking into consideration whether changes are required to meet current needs and performance.</p><p> </p><p>At this time, the government has no plans to directly fund other museums through grant-in-aid. However, many other museums are subject to public funding and the 2017 Mendoza Review of Museums in England confirmed that, over the last ten years, the museum sector has received more than £800 million annually from at least 16 different public sources. Arts Council England is the main funding body for the wider museums sector and, between 2018 and 2022 will invest more than £146m in grant-in-aid in museums across England.</p>",,"Lord Ashton of Hyde",,"2019-06-13T12:09:19.54Z","http://data.parliament.uk/resources/1129501/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Museums and Galleries: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the distribution of grant-in-aid funding; and what plans they have to increase the number of museums which are in receipt of grant-in-aid funding.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL15986"
"http://data.parliament.uk/resources/1129562","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>In July 2018 Government published the Future Telecoms Infrastructure Review which set out Government’s long-term strategy for world leading telecoms infrastructure. In the Review Government identified the introduction of flexible, shared spectrum models - such as dynamic spectrum access - as a strategic priority.</p><p> </p><p>Government regularly engages with industry on a range of topics - including spectrum sharing and 5G - and welcome industry feedback, including Nominet’s report. Government will continue to work with Ofcom and industry to support innovation and investment and encourage competition within the market. We recently published our draft Statement of Strategic Priorities which consulted on, among others, our spectrum sharing ambitions. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p>",,"Lord Ashton of Hyde",,"2019-06-13T12:10:54.547Z","http://data.parliament.uk/resources/1129562/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","5G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Nominet 5G spectrum sharing, published in September 2018, which explores dynamic spectrum access possibilities for 5G.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL16047"
"http://data.parliament.uk/resources/1129582","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>TV Licensing does not charge customers to change their address.</p><p> </p><p>However, third party websites may charge customers an additional fee for buying a TV Licence or changing details when these services are provided for free by TV Licensing. Such third party sites offering TV Licensing services are not endorsed by TV Licensing.</p><p> </p><p>Customers are always advised to contact TV Licensing directly or go to the official site at www.tvlicensing.co.uk. Further information is available to the public on the official TV Licensing website at https://www.tvlicensing.co.uk/faqs/FAQ312</p>",,"Lord Ashton of Hyde",,"2019-06-13T12:11:32.357Z","http://data.parliament.uk/resources/1129582/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether they are aware that the BBC is charging licence payers £16.50 to record a change of address online; and whether they consider this to be a fair practice delivering value for money.","false","Biography information for Lord Truscott",,"Lord Truscott","HL16067"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
