"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1437259","2022-03-15","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1437259/answer","54","Justice","Justice","Biography information for Earl Attlee","2022-03-01","2022-03-01","2022-03-01T22:31:24.487Z","2022-03-01T22:35:20.312Z","Prisons: Fire Prevention and First Aid","2","true","HL6520","House of Lords","58","true","House of Lords","2022-03-15T14:31:24.95Z","To ask Her Majesty's Government how many government-operated prisons are currently without (1) up-to-date fire risk assessments, or (2) sufficient first aid cover, in place.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6520",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6520","1","Ordinary"
"http://data.parliament.uk/resources/1437259","2022-03-15","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1437259/answer","54","Justice","Justice","Biography information for Earl Attlee","2022-03-01","2022-03-01","2022-03-01T22:31:24.487Z","2022-03-15T15:03:09.602Z","Prisons: Fire Prevention and First Aid","2","true","HL6520","House of Lords","58","true","House of Lords","2022-03-15T14:31:24.95Z","To ask Her Majesty's Government how many government-operated prisons are currently without (1) up-to-date fire risk assessments, or (2) sufficient first aid cover, in place.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6520","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6520","1","Ordinary"
"http://data.parliament.uk/resources/1437260","2022-03-15","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1437260/answer","54","Justice","Justice","Biography information for Earl Attlee","2022-03-01","2022-03-01","2022-03-01T22:31:25.837Z","2022-03-01T22:35:22.987Z","Prisons: Fire Prevention and First Aid","2","true","HL6521","House of Lords","58","true","House of Lords","2022-03-15T14:31:25.017Z","To ask Her Majesty's Government how many privately operated prisons are currently without (1) up-to-date fire risk assessments, or (2) sufficient first aid cover, in place.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6521",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6521","1","Ordinary"
"http://data.parliament.uk/resources/1437260","2022-03-15","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1437260/answer","54","Justice","Justice","Biography information for Earl Attlee","2022-03-01","2022-03-01","2022-03-01T22:31:25.837Z","2022-03-15T15:03:08.365Z","Prisons: Fire Prevention and First Aid","2","true","HL6521","House of Lords","58","true","House of Lords","2022-03-15T14:31:25.017Z","To ask Her Majesty's Government how many privately operated prisons are currently without (1) up-to-date fire risk assessments, or (2) sufficient first aid cover, in place.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6521","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6521","1","Ordinary"
"http://data.parliament.uk/resources/1421557","2022-02-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421557/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-09","2022-02-09","2022-02-09T23:35:50.510Z","2022-02-09T23:45:24.702Z","South Western Railway","2","true","HL6111","House of Lords","58","true","House of Lords","2022-02-15T13:39:29.85Z","To ask Her Majesty's Government what discussions they have had with the holders of the South Western Railway franchise regarding the operation of the London to Portsmouth line; and when they expect that timetable to return to pre-pandemic regularity.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6111",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6111","1","Ordinary"
"http://data.parliament.uk/resources/1421557","2022-02-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421557/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-09","2022-02-09","2022-02-09T23:35:50.510Z","2022-02-15T14:11:08.855Z","South Western Railway","2","true","HL6111","House of Lords","58","true","House of Lords","2022-02-15T13:39:29.85Z","To ask Her Majesty's Government what discussions they have had with the holders of the South Western Railway franchise regarding the operation of the London to Portsmouth line; and when they expect that timetable to return to pre-pandemic regularity.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6111","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6111","1","Ordinary"
"http://data.parliament.uk/resources/1421081","2022-02-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421081/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-08","2022-02-08","2022-02-09T00:10:59.367Z","2022-02-09T00:15:30.711Z","Electric Vehicles and Hybrid Vehicles: Accidents","2","true","HL6068","House of Lords","58","true","House of Lords","2022-02-17T10:49:06.123Z","To ask Her Majesty's Government what (1) regulations, (2) protocols, or (3) engineering standards, require all the batteries of (a) an electric, or (b) a hybrid, vehicle in the UK to be automatically electrically isolated in the event of a collision; and if no such measures exist, what assessment they have made of whether they should be introduced.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6068",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6068","1","Ordinary"
"http://data.parliament.uk/resources/1421081","2022-02-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421081/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-08","2022-02-08","2022-02-09T00:10:59.367Z","2022-02-17T11:20:17.659Z","Electric Vehicles and Hybrid Vehicles: Accidents","2","true","HL6068","House of Lords","58","true","House of Lords","2022-02-17T10:49:06.123Z","To ask Her Majesty's Government what (1) regulations, (2) protocols, or (3) engineering standards, require all the batteries of (a) an electric, or (b) a hybrid, vehicle in the UK to be automatically electrically isolated in the event of a collision; and if no such measures exist, what assessment they have made of whether they should be introduced.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6068","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6068","1","Ordinary"
"http://data.parliament.uk/resources/1421082","2022-02-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421082/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-08","2022-02-08","2022-02-09T00:11:00.747Z","2022-02-09T00:15:33.595Z","Electric Vehicles and Hybrid Vehicles: Accidents","2","true","HL6069","House of Lords","58","true","House of Lords","2022-02-17T10:49:06.187Z","To ask Her Majesty's Government what assessment they have made of whether there are any novel risks associated with (1) an electric, or (2) a hybrid, vehicle which has been involved in a serious collision; and what steps they have taken to mitigate any such risks.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6069",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6069","1","Ordinary"
"http://data.parliament.uk/resources/1421082","2022-02-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421082/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-08","2022-02-08","2022-02-09T00:11:00.747Z","2022-02-17T11:20:16.405Z","Electric Vehicles and Hybrid Vehicles: Accidents","2","true","HL6069","House of Lords","58","true","House of Lords","2022-02-17T10:49:06.187Z","To ask Her Majesty's Government what assessment they have made of whether there are any novel risks associated with (1) an electric, or (2) a hybrid, vehicle which has been involved in a serious collision; and what steps they have taken to mitigate any such risks.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6069","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6069","1","Ordinary"
"http://data.parliament.uk/resources/1421083","2022-02-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421083/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-08","2022-02-08","2022-02-09T00:11:02.017Z","2022-02-09T00:15:35.531Z","Electric Vehicles and Hybrid Vehicles: Accidents","2","true","HL6070","House of Lords","58","true","House of Lords","2022-02-17T10:49:06.253Z","To ask Her Majesty's Government what (1) regulations, (2) protocols, or (3) engineering standards, that standardise the means of confirming electrical isolation of all the batteries of (a) an electric, or (b) a hybrid, vehicle in the event of a serious collision exist; and if no such measures exist, what assessment they have made of whether they should be introduced.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6070",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6070","1","Ordinary"
"http://data.parliament.uk/resources/1421083","2022-02-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1421083/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-02-08","2022-02-08","2022-02-09T00:11:02.017Z","2022-02-17T11:20:15.143Z","Electric Vehicles and Hybrid Vehicles: Accidents","2","true","HL6070","House of Lords","58","true","House of Lords","2022-02-17T10:49:06.253Z","To ask Her Majesty's Government what (1) regulations, (2) protocols, or (3) engineering standards, that standardise the means of confirming electrical isolation of all the batteries of (a) an electric, or (b) a hybrid, vehicle in the event of a serious collision exist; and if no such measures exist, what assessment they have made of whether they should be introduced.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL6070","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6070","1","Ordinary"
"http://data.parliament.uk/resources/1400555","2022-01-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1400555/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-01-06","2022-01-06","2022-01-06T20:40:45.957Z","2022-01-06T20:45:23.744Z","Large Goods Vehicle Drivers: Qualifications","2","true","HL5160","House of Lords","58","true","House of Lords","2022-01-12T15:35:14.22Z","To ask Her Majesty's Government how many Category (1) C, and (2) C+E, HGV drivers held a Driver’s Certificate of Professional Competence during the week commencing 3 January; and what was the equivalent figure for each of the last five years.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL5160",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5160","1","Ordinary"
"http://data.parliament.uk/resources/1400555","2022-01-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1400555/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-01-06","2022-01-06","2022-01-06T20:40:45.957Z","2022-01-12T16:07:08.442Z","Large Goods Vehicle Drivers: Qualifications","2","true","HL5160","House of Lords","58","true","House of Lords","2022-01-12T15:35:14.22Z","To ask Her Majesty's Government how many Category (1) C, and (2) C+E, HGV drivers held a Driver’s Certificate of Professional Competence during the week commencing 3 January; and what was the equivalent figure for each of the last five years.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL5160","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5160","1","Ordinary"
"http://data.parliament.uk/resources/1381583","2021-12-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1381583/answer","11","Defence","Defence","Biography information for Earl Attlee","2021-11-23","2021-11-23","2021-11-23T22:05:47.187Z","2021-11-23T22:15:18.589Z","Army: Large Goods Vehicle Drivers","2","true","HL4325","House of Lords","58","true","House of Lords","2021-12-07T15:29:49.97Z","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL4325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4325","1","Ordinary"
"http://data.parliament.uk/resources/1381583","2021-12-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1381583/answer","11","Defence","Defence","Biography information for Earl Attlee","2021-11-23","2021-11-23","2021-11-23T22:05:47.187Z","2021-12-07T16:01:12.674Z","Army: Large Goods Vehicle Drivers","2","true","HL4325","House of Lords","58","true","House of Lords","2021-12-07T15:29:49.97Z","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL4325","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4325","1","Ordinary"
"http://data.parliament.uk/resources/1381584","2021-12-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1381584/answer","11","Defence","Defence","Biography information for Earl Attlee","2021-11-23","2021-11-23","2021-11-23T22:05:50.940Z","2021-11-23T22:15:20.674Z","Army: Large Goods Vehicle Drivers","2","true","HL4326","House of Lords","58","true","House of Lords","2021-12-07T15:29:50.02Z","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C+E HGV licence a mandatory requirement.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL4326",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4326","1","Ordinary"
"http://data.parliament.uk/resources/1381584","2021-12-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1381584/answer","11","Defence","Defence","Biography information for Earl Attlee","2021-11-23","2021-11-23","2021-11-23T22:05:50.940Z","2021-12-07T16:01:11.377Z","Army: Large Goods Vehicle Drivers","2","true","HL4326","House of Lords","58","true","House of Lords","2021-12-07T15:29:50.02Z","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C+E HGV licence a mandatory requirement.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL4326","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4326","1","Ordinary"
"http://data.parliament.uk/resources/1381585","2021-12-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1381585/answer","11","Defence","Defence","Biography information for Earl Attlee","2021-11-23","2021-11-23","2021-11-23T22:05:55.423Z","2021-11-23T22:15:22.681Z","Army: Large Goods Vehicle Drivers","2","true","HL4327","House of Lords","58","true","House of Lords","2021-12-07T15:29:50.083Z","To ask Her Majesty's Government (1) for which trades in the British Army Reserve, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL4327",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4327","1","Ordinary"
"http://data.parliament.uk/resources/1381585","2021-12-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1381585/answer","11","Defence","Defence","Biography information for Earl Attlee","2021-11-23","2021-11-23","2021-11-23T22:05:55.423Z","2021-12-07T16:01:09.982Z","Army: Large Goods Vehicle Drivers","2","true","HL4327","House of Lords","58","true","House of Lords","2021-12-07T15:29:50.083Z","To ask Her Majesty's Government (1) for which trades in the British Army Reserve, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL4327","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4327","1","Ordinary"
