"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144116","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">I refer to my previous answer of 2 August. (PQ HL17329).</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:30:56.047Z","2019-10-01T10:59:52.78Z","http://data.parliament.uk/resources/1144116/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer/previousversion/133904","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL16789), whether any British Armed Forces personnel participated in the chain of command involved in authorising and executing the reported attacks by the United States Coalition and their allies on unarmed Syrian oil transport boats on 31 May.","false","Biography information for Baroness Cox","Baroness Cox","HL17604"
"http://data.parliament.uk/resources/1140646","Foreign and Commonwealth Office","false","2019-08-01","<p>​We have not seen any evidence, and are unaware, of such attacks on unarmed Syrian barges.</p>","Lord Ahmad of Wimbledon","2019-08-01T15:11:44.017Z",,"http://data.parliament.uk/resources/1140646/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1140646/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL16789), what assessment they have made of reports that attacks on unarmed Syrian barges occurred; and whether any British Armed Forces personnel participated in the chain of command involved in authorising and executing any such attacks.","false","Biography information for Baroness Cox","Baroness Cox","HL17329"
"http://data.parliament.uk/resources/1135696","Foreign and Commonwealth Office","false","2019-07-10","<p>We have seen no evidence that Global Coalition forces or their partners were involved in attacks on unarmed Syrian barges on 31 May.</p>","Lord Ahmad of Wimbledon","2019-07-10T11:25:36.893Z",,"http://data.parliament.uk/resources/1135696/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1135696/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15998), whether Coalition forces and their partners were involved in the attacks on unarmed Syrian barges on 31 May; and if so, why.","false","Biography information for Baroness Cox","Baroness Cox","HL16789"
"http://data.parliament.uk/resources/1038739","Foreign and Commonwealth Office","false","2019-01-21","<p>Since military operations began, the Global Coalition against Daesh and its partners in Syria and Iraq have recaptured the vast majority of Daesh territory. Important advances continue to be made in the last small Daesh pocket in eastern Syria. As the United States recognises, it is important that the withdrawal of US forces from Syria takes place in a way which allows this significant progress to be maintained. However, much remains to be done in the global campaign against Daesh. Daesh will remain a threat, whether they hold territory or not. We have already seen indications over the past year in Iraq and Syria of Daesh transitioning to a clandestine network. We remain committed to the Global Coalition and its objective of ensuring Daesh's enduring defeat.</p>","Lord Ahmad of Wimbledon","2019-01-21T15:25:33.167Z",,"http://data.parliament.uk/resources/1038739/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1038739/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether ISIS will regroup if United States troops are withdrawn from Syria; and if that is their assessment, how long they estimate that this will take.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12707"
"http://data.parliament.uk/resources/1038740","Foreign and Commonwealth Office","false","2019-01-21","<p>​The Foreign Secretary spoke with United States Secretary of State Mike Pompeo on 19 December with regard to President Trump's decision, and senior officials have been in close contact with their US counterparts on the implementation of this decision. As the US has acknowledged, much remains to be done to maintain the successful progress achieved in the global campaign against Daesh. We, like the US, remain committed to the Global Coalition and its objective of ensuring Daesh's enduring defeat.</p>","Lord Ahmad of Wimbledon","2019-01-21T15:24:33.367Z",,"http://data.parliament.uk/resources/1038740/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1038740/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government when they were first made aware of the decision by the government of the United States to withdraw all United States troops from Syria announced by President Trump on 19 December 2018; and what assessment they have made of the government of the United States' announcement on the same day that it is transitioning to the "next phase of the campaign".","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12708"
"http://data.parliament.uk/resources/899950","Foreign and Commonwealth Office","false","2018-05-22","<p>We remain in close communication with the Turkish government about their operations in northern Syria. The UK does not plan to call for a UN force in northern Syria.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:21:17.37Z",,"http://data.parliament.uk/resources/899950/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/899950/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they plan to call for a UN force to replace the Turkish army and mercenaries in northern Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL7613"
"http://data.parliament.uk/resources/899951","Foreign and Commonwealth Office","false","2018-05-22","<p>We will respond to the appeal to the Foreign Secretary in accordance with the usual arrangements for handling the Foreign Secretary's correspondence.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:23:26.23Z",,"http://data.parliament.uk/resources/899951/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/899951/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to the appeal to the Foreign Secretary from northern Syrian political movements and parties on 7 May about the consequence of Turkey's occupation of Afrin province.","false","Biography information for Lord Hylton","Lord Hylton","HL7614"
"http://data.parliament.uk/resources/899952","Foreign and Commonwealth Office","false","2018-05-22","<p>According to public estimates, there are reported to have been around 200-400 civilian casualties as part of Operation Olive Branch. The Foreign and Commonwealth Office is not able at present to independently verify the accuracy or otherwise of these reports. The UN Office for Coordination of Humanitarian Affairs has estimated the number of displaced civilians at 137,070 people. We are in communication with the Turkish government about their operations in northern Syria, and continue to call for freedom of movement, in accordance with international humanitarian law. All those displaced by the violence must be allowed to return home peacefully if they wish to do so.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:27:49.553Z",,"http://data.parliament.uk/resources/899952/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/899952/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they can verify the figure of 137,000 civilians said to have been displaced from Afrin Canton by the Turkish military and the 250 alleged civilian deaths; and whether they will call for UN protection to enable displaced residents to return home.","false","Biography information for Lord Hylton","Lord Hylton","HL7615"
"http://data.parliament.uk/resources/899953","Foreign and Commonwealth Office","false","2018-05-22","<p>Reports of human rights violations by Turkish affiliate forces in Afrin are concerning, but must be substantiated. We have not seen credible evidence which verifies this report. We have been consistent in calling for de-escalation, the protection of all civilians, and freedom of movement for those caught up in the violence, in accordance with international humanitarian law. All those displaced by the violence must be allowed to return home peacefully if they wish to do so.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:32:36.313Z",,"http://data.parliament.uk/resources/899953/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/899953/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what action they plan to take following the reports on 28 April of 58 abductions from Afrin province, including 28 Yezidis, by Turkish forces and allied militias.","false","Biography information for Lord Hylton","Lord Hylton","HL7616"
"http://data.parliament.uk/resources/895042","Foreign and Commonwealth Office","false","2018-05-10","<p>The British Government is in close communication with the Turkish government about their military operations in northern Syria. We have been consistent in calling for de-escalation and the protection of civilians, and ministers have urged their Turkish counterparts to do everything they can to facilitate access for life-saving humanitarian aid, and to allow freedom of movement for those caught up in the violence, in accordance with international humanitarian law. We support discussions between Turkey and the US, and believe that a negotiated agreement taking into account the security concerns of both parties is necessary to prevent further conflict. Achieving a political settlement to end the war in Syria remains in our shared interest.</p>","Lord Ahmad of Wimbledon","2018-05-10T16:54:21.613Z",,"http://data.parliament.uk/resources/895042/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/895042/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they are seeking guarantees from the government of Turkey that it will not cause further deaths, injuries and destruction elsewhere in Syria, similar to those resulting from its operations in Afrin Canton.","false","Biography information for Lord Hylton","Lord Hylton","HL7407"
