"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1646674","Department of Health and Social Care","false","2023-06-26","<p>The pay deal that was accepted by the NHS Staff Council on 2 May 2023 covered staff directly employed by NHS organisations. Independent providers, including not-for-profit organisations and social enterprises, are free to develop and adapt their own terms and conditions of employment. If they choose to utilise the terms and conditions of NHS staff on the Agenda for Change contract, it is for them to determine what is affordable within the financial model they operate and how to recoup any additional costs they face.</p>","Colchester","Will Quince",,"2023-06-26T16:07:34.533Z","http://data.parliament.uk/resources/1646674/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-22","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 June 2023 to Question 189024 on NHS: Pay, for what reason no assessment was made of the full cost of passing on the non-consolidated awards for 2022/23 to all staff employed by NHS contractors.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","190759"
"http://data.parliament.uk/resources/1646278","Department of Health and Social Care","false","2023-06-26","<p>No specific discussions have been held with the Department for Culture, Media and Sport or the event organisers. Officials from the Department of Health and Social Care held discussions with UK Emergency Services Games Ltd (UKESG) throughout 2021. At the time, UKESG were referred to the Department for Culture, Media and Sport own Live Events Reinsurance Scheme launched in September 2021.</p><p>The NHS workforce continues to demonstrate unwavering compassion and dedication and it is something we should all be immensely proud of. This was recognised in 2021 when Her Majesty Queen Elizabeth II awarded the George Cross to the NHS across all four nations.</p>","Colchester","Will Quince",,"2023-06-26T17:05:52.857Z","http://data.parliament.uk/resources/1646278/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-21","Mental Health: Emergency Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) the Secretary of State for Culture, Media and Sport and (b) the event organisers to help enable the Gratitude Games to go ahead this year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","190530"
"http://data.parliament.uk/resources/1646287","Department for Transport","false","2023-06-26","<p>The P&amp;O Pioneer is a Cyprus flagged vessel and the certification of the vessel is the responsibility of that flag state. The Maritime and Coastguard Agency (MCA) had carried out an inspection on board the vessel on 9 June 2023 and found the vessel to be in compliance with all the international conventions, including the Maritime &amp; Labour convention, which deals with the working and living conditions and the minimum certification and crewing levels on board. The vessel is already in service on the Dover-Calais route.</p>","North West Durham","Mr Richard Holden",,"2023-06-26T11:01:03.647Z","http://data.parliament.uk/resources/1646287/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","MV P&O Pioneer: Crew","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Maritime and Coastguard Agency on the certification of crewing arrangements on the P&O Pioneer; and when he expects that vessel to enter service on the Dover-Calais route.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190533"
"http://data.parliament.uk/resources/1646293","Treasury","false","2023-06-26","<p>The standard rate of VAT applies to most goods and services. Exceptions have always been strictly limited by legal and fiscal considerations.</p><p> </p><p>Many services provided directly or supervised by registered health professionals are exempt from VAT. Registered professionals are those who are enrolled or registered on the appropriate statutory register. This includes registered practitioner psychologists, but means the relief does not apply to professionals who do not have statutory registers, such as counsellors and psychotherapists.</p><p> </p><p>The UK’s approach of linking exemption to statutory registration is a clear and objective criterion for defining ‘health professionals’ for VAT purposes. While we keep all taxes under review, there are no current plans to make changes to these rules.</p>","Louth and Horncastle","Victoria Atkins",,"2023-06-26T12:45:37.397Z","http://data.parliament.uk/resources/1646293/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-21","Mental Health Services: VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, if he has made an assessment of the potential merits of applying a VAT exemption to services provided by (a) counsellors and (b) psychotherapists.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","190627"
"http://data.parliament.uk/resources/1646295","Department of Health and Social Care","false","2023-06-26","<p>The staff mental health hubs were established in October 2020 with funding subsequently extended to March 2023. They were funded on a non-recurrent basis using additional funding from Government as a short-term response to the pressure on the workforce from COVID-19.</p><p>To ensure that specialist support for staff remains available, we have worked with NHS England to ensure a regional roll out with one or more mental health hub per region during 2023/24. This will ensure access to a clinical psychologist, assistant psychologists and support line staff, and ensure suitable administrative support for managing caseloads and supporting outreach to identify staff in need of support. Regions and integrated care boards will have the ability to target funding where it is most needed and to invest additional monies in the hubs where they feel this is needed.</p><p>NHS England has developed a range of health and wellbeing support for staff, and earlier this year published a strategy to grow and strengthen occupational health and wellbeing services across the National Health Service. NHS staff can continue to access NHS Practitioner Health, a national support service for staff with more complex mental health needs brough about by serious issues such as trauma or addiction.</p>","Colchester","Will Quince",,"2023-06-26T15:18:29.133Z","http://data.parliament.uk/resources/1646295/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-21","NHS: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of NHS Staff Mental Health and Wellbeing Hubs remaining open.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","190629"
"http://data.parliament.uk/resources/1646297","Department of Health and Social Care","false","2023-06-26","<p>Supplies of pyridostigmine 60mg tablets are currently available. There was a recent short-term issue with supply of these products and we issued a National Patient Safety Alert advising the National Health Service on how to manage patients who required pyridostigmine 60mg tablets during this time. Supply of pyridostigmine oral solution remained available to meet additional demand. Currently one supplier is in stock and is available to meet national demand of this product. Alternative suppliers are currently out of stock but anticipate resupply in mid-July.</p>","Colchester","Will Quince",,"2023-06-26T15:29:48.77Z","http://data.parliament.uk/resources/1646297/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-21","Pyridostigmine Bromide","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the adequacy of the availability of the prescription drug Pyridostigmine Bromide.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","190630"
"http://data.parliament.uk/resources/1646302","Department for Business and Trade","false","2023-06-26","<p>Ministers and officials meet with Ofcom regularly to discuss a range of issues in relation to its role as the regulatory authority for the postal sector, including the overall provision of the universal service obligation.</p>","Thirsk and Malton","Kevin Hollinrake","190537","2023-06-26T14:14:32.18Z","http://data.parliament.uk/resources/1646302/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Postal Services: Costs","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has had recent discussions with Ofcom on the affordability of 1st class postal products.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","190536"
"http://data.parliament.uk/resources/1646303","Department for Business and Trade","false","2023-06-26","<p>Ministers and officials meet with Ofcom regularly to discuss a range of issues in relation to its role as the regulatory authority for the postal sector, including the overall provision of the universal service obligation.</p>","Thirsk and Malton","Kevin Hollinrake","190536","2023-06-26T14:14:32.227Z","http://data.parliament.uk/resources/1646303/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with Ofcom on monitoring whether Royal Mail is meeting its universal service obligation.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","190537"
"http://data.parliament.uk/resources/1646304","Department for Business and Trade","false","2023-06-26","<p>Ministers and officials meet with Royal Mail regularly to discuss a range of issues in relation to its role as the universal service provider.</p><p> </p><p>The Government currently has no plans to change the minimum requirements of the universal postal service which are set out in the Postal Services Act 2011, including the provision of a letter delivery service six days a week.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-26T14:18:11.527Z","http://data.parliament.uk/resources/1646304/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Royal Mail: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will hold discussions with Royal Mail on offering a letter delivery service six days a week.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","190538"
"http://data.parliament.uk/resources/1646313","Department of Health and Social Care","false","2023-06-26","<p>This information is not held by NHS England. We previously funded SANDs, the Stillbirth and Neonatal Death charity to work with other baby loss charities and Royal Colleges to produce and support the roll-out of a National Bereavement Care Pathway (NBCP) to reduce the variation in the quality of bereavement care provided by the National Health Service.</p><p>The pathway covers a range of circumstances of a baby loss including miscarriage, stillbirth, termination of pregnancy for medical reasons, neonatal death, and sudden infant death syndrome (SIDS). As of 1 January 2023, 84% or 108 NHS England trusts have committed to adopting the nine NBCP standards. One of the nine standards is that bereavement rooms are available in every healthcare setting where a pregnancy or baby loss may occur.</p>","Lewes","Maria Caulfield",,"2023-06-26T16:35:30.213Z","http://data.parliament.uk/resources/1646313/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-21","Maternity Services: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of maternity hospitals in England which (a) have, (b) do not have and (c) are planning to create Bereavement Suites.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","190633"
