"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1347564","Department for Digital, Culture, Media and Sport","false","2021-07-27","<p>The Government recognises the significant challenges that the pandemic has created for our creative industries and our support to the sector has been unwavering throughout.</p><p><strong> </strong></p><p>We know the move to Step 4 will come as welcome news to our creative sectors but we also recognise that many organisations are still in need of emergency support. This is why we recently announced the final £300 million of the Government’s £2 billion Culture Recovery Fund (CRF) in late June. In particular, portals are currently open for the Emergency Resource Support element of this round, which will provide further support for organisations in need of urgent funding as the cultural, heritage and creative sectors move towards reopening at full capacity.</p><p><strong> </strong></p><p>This extra support is on top of the £1.2 billion that has already been awarded to over 5,000 individual organisations and sites in previous rounds of the CRF. Throughout the pandemic, we have introduced an unprecedented package of pan-economy support including generous employment schemes, grants, loans, a reduction in VAT and business rate relief, in addition to other sector specific support such as the Film and TV Production Restart Scheme. Our Plan For Jobs has also supported jobs and businesses with over £400 billion of economic support – one of the most generous and comprehensive packages in the world.</p><p> </p>","Baroness Barran","2021-07-27T11:55:14.187Z","http://data.parliament.uk/resources/1347564/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Arts: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to agree an emergency compensation package with the creative sector.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2079"
"http://data.parliament.uk/resources/1347031","Foreign, Commonwealth and Development Office","false","2021-07-21","<p>Evidence shows that while population growth has an impact on the environment and global emissions, the bigger factor is consumption levels per capita. For example, it takes the average UK citizen five days to emit the same amount of carbon as the average Rwandan does in a full year. Voluntary family planning programmes are one of the most powerful enablers of sustainable development and prosperity. Effective and voluntary family planning programmes can positively change population trends and the overall development trajectory of communities and whole countries, by empowering women and bringing down fertility rates.  Good investments in health and education can also enable communities to adapt and respond to climate change.</p><p>Key UK aid investments include support for voluntary family planning and for provision of 12 years of quality education for girls in low income countries. This year, we are supporting the launch of FP2030, the new global partnership to accelerate progress on voluntary family planning. This November, the UK is hosting the 2021 United Nations Climate Change Conference, also known as COP26 and is committed to delivering an ambitious and inclusive COP26.</p>","Lord Goldsmith of Richmond Park","2021-07-21T15:08:57.377Z","http://data.parliament.uk/resources/1347031/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","Climate Change: Population","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the link between climate change and population growth; and what plans they have, if any, to weaken this link to reduce the impact caused by population growth.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2017"
"http://data.parliament.uk/resources/1347032","Cabinet Office","false","2021-07-28","<p>The Government does not have plans to change the Act’s coverage as it relates to Parliamentarians. The constitutional position is affirmed by Parliament in Schedule 3 of the Act.</p><p> </p><p>The conduct of Parliamentarians is a matter for each House. Codes of conduct set out the standards of behaviour expected of Members of Parliament in all aspects of their public life. Both Houses are advised by the Commissioners for Standards in each House.</p><p> </p><p>Where MPs and peers recruit or employ staff, these aspects are covered by the Equality Act 2010, including the duty to make reasonable adjustments for disabled people.</p><p> </p>","Lord True","2021-07-28T09:25:19.64Z","http://data.parliament.uk/resources/1347032/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-07-14","Members and Peers: Equality","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce measures so that MPs and Peers are (1) covered by, and (2) liable to, regulations made under the Equality Act 2010.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2018"
"http://data.parliament.uk/resources/1347033","Department for Environment, Food and Rural Affairs","false","2021-07-28","<p>Defra is working closely with industry to help our world-leading farmers and food businesses access the labour they need, and to ensure that our sectors are appropriately supported both this year and in the future.</p><p>On 22 December 2020, the Government extended the Seasonal Workers Pilot into 2021, with up to 30,000 visas available, granted for workers to come to the UK, from EU or non-EU countries, for a period of up to 6 months to pick and package fruit and vegetables on our farms.</p><p>In 2021 and beyond, agricultural and food businesses will continue to be able to rely on EU nationals living in the UK with settled or pre-settled status. Over 5.1 million EU citizens and their families have been granted status under the EU Settlement Scheme (EUSS). The application deadline was 30 June 2021 and where a person eligible under the EU Settlement Scheme has reasonable grounds for missing the deadline, they will be given a further opportunity to apply.</p><p>Defra is working with industry and the Department for Work and Pensions to raise awareness of career opportunities within the food and farming sectors among UK workers. We will also explore the potential for automation to meet future labour demands of the sector.</p><p>Defra is leading on a review of automation in horticulture, which will cover both the edible and ornamental sectors in England. The review will work alongside the newly extended and expanded Seasonal Workers Pilot - and Defra’s efforts to attract more UK residents into agricultural work – to support the overall aim of reducing the sector’s dependency on seasonal migrant labour.</p>","Lord Benyon","2021-07-28T15:45:41.093Z","http://data.parliament.uk/resources/1347033/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-14","Agriculture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government what is their response to reports of vegetables rotting in fields throughout the UK due to a shortage of agricultural workers.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2019"
"http://data.parliament.uk/resources/1347034","Department for Environment, Food and Rural Affairs","false","2021-07-28","<p>Cauliflower is an important field vegetable for the UK, worth £57m at farmgate in 2019[1]. Defra is taking a number of steps to ensure our delicious home-grown cauliflowers are supplied to shops in both the short- and longer-term.</p><p>On 22 December 2020, the Government extended the Seasonal Workers Pilot into 2021, with up to 30,000 visas available, granted for workers to come to the UK, from EU or non-EU countries, for a period of up to six months to pick and package fruit and vegetables on our farms.</p><p>In 2021 and beyond, agricultural and food businesses will continue to be able to rely on EU nationals living in the UK with settled or pre-settled status. Over 5.1 million EU citizens and their families have been granted status under the EU Settlement Scheme (EUSS).</p><p>Defra is working with industry and the Department for Work and Pensions to raise awareness of career opportunities within the food and farming sectors among UK workers.</p><p>We will also explore the potential for automation to meet future labour demands of the sector. Defra is leading on a review of automation in horticulture, which will cover both the edible and ornamental sectors in England. The review will support the overall aim of reducing the sector’s dependency on seasonal migrant labour.</p><p>Defra is aware of the impact haulier shortages could have on the supply chains, including for horticulture products like cauliflower. We are working closely with the sector to understand these impacts. Overall, the UK’s food supply is highly resilient. The food industry is well versed in dealing with scenarios that can impact food supply.</p><p> </p><p>[1] Provisional statistic <a href="https://www.gov.uk/government/statistics/latest-horticulture-statistics" target="_blank">Latest horticulture statistics - GOV.UK (www.gov.uk)</a></p>","Lord Benyon","2021-07-28T15:58:12.257Z","http://data.parliament.uk/resources/1347034/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-14","Cauliflowers","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure the supply of fresh UK grown cauliflowers in shops.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2020"
"http://data.parliament.uk/resources/1347035","Home Office","false","2021-07-28","<p>The UK has a long history of supporting refugees in need of protection. Our resettlement schemes have provided safe and legal routes for tens of thousands of people to start new lives in the UK.</p><p>The UK is a global leader in resettlement and resettled more refugees from outside Europe than any EU member state every year between 2016 and 2019.</p><p>Overall, since 2015, we have resettled more than 25,000 refugees through safe and legal routes direct from regions of conflict and instability - around half of whom were children.</p><p>The UK continues to welcome refugees through the global UK Resettlement Scheme (UKRS), as well as through the Community Sponsorship and Mandate Resettlement Schemes. This commitment, alongside a fair and firm asylum system, will ensure we continue to offer safe and legal routes to the UK for vulnerable refugees in need of protection. Our focus will remain on helping people directly from regions of conflict and instability.</p>","Baroness Williams of Trafford","2021-07-28T14:03:18.627Z","http://data.parliament.uk/resources/1347035/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-14","Refugees","2","House of Lords","To ask Her Majesty's Government what is their response to reported comments by the Assistant High Commissioner for Protection at the office of the United Nations High Commissioner for Refugees that the UK appeared to be trying to "wash its hands" of its international responsibilities for refugees.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2021"
"http://data.parliament.uk/resources/1347036","Home Office","false","2021-07-28","<p>The UK has a long history of supporting refugees in need of protection. Our resettlement schemes have provided safe and legal routes for tens of thousands of people to start new lives in the UK.</p><p>The UK is a global leader in resettlement and resettled more refugees from outside Europe than any EU member state every year between 2016 and 2019.</p><p>Overall, since 2015, we have resettled more than 25,000 refugees through safe and legal routes direct from regions of conflict and instability - around half of whom were children.</p><p>The UK continues to welcome refugees through the global UK Resettlement Scheme (UKRS), as well as through the Community Sponsorship and Mandate Resettlement Schemes. This commitment, alongside a fair and firm asylum system, will ensure we continue to offer safe and legal routes to the UK for vulnerable refugees in need of protection. Our focus will remain on helping people directly from regions of conflict and instability.</p>","Baroness Williams of Trafford","2021-07-28T14:04:33.403Z","http://data.parliament.uk/resources/1347036/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-14","Asylum","2","House of Lords","To ask Her Majesty's Government what is their response to reports that the United Nations regards their planned asylum overhaul as “almost neo-colonial”.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2022"
"http://data.parliament.uk/resources/1346558","Home Office","false","2021-07-27","<p>UK citizens going to the EU for shorts stays and EU, EEA and Swiss citizens visiting the UK are already visa free. Musicians and performers can already undertake short-term touring without visas and permits in at least 18 Member States.</p><p>EU visa waiver agreements are also subject to the provisions of Article 6 (3) of REGULATION (EU) 2018/1806 OF THE EUROPEAN PARLIAMENT AND OF THE COUNCIL which sets out an individual Member State may still decide to require a visa for short stays for people carrying out a paid activity during their stay.</p><p>The EU’s draft text for the Trade and Cooperation Agreement included a visa waiver agreement, which would have prohibited the parties from introducing visa requirement on visitors from the other party unless those visitors were carrying out a paid activity (i.e. service supply or performance) during their stay. In the event they were carrying out a paid activity individual Member States could apply a visa requirement to this category of service suppliers. The ability of the UK to apply visas would have been restricted only to reciprocating by applying a visa requirement to the same category supplier for the individual member state.</p><p>The EU’s proposal would also have prevented the UK from introducing or maintaining visit visas on any future EU Member State, not just on existing ones. In effect handing to the European Union the ability to make a country a non-visa national for travel to the UK without the consent or approval of the UK.</p><p>The Government is now focusing on bilateral engagement with Member States to encourage them to more closely align with the UK's generous regime.</p>","Baroness Williams of Trafford","2021-07-27T14:37:24.447Z","http://data.parliament.uk/resources/1346558/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-13","Visas: Arts","2","House of Lords","To ask Her Majesty's Government when they expect to conclude a bespoke visa waiver agreement with the EU for the creative sector.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1961"
"http://data.parliament.uk/resources/1346559","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>We have always acknowledged that the end of freedom of movement would have consequences for touring musicians and performers. Member States are principally responsible for deciding the rules governing what work UK visitors can undertake in the EU, and we have spoken to every Member State.</p><p><strong> </strong></p><p>We have established that musicians and performers do not require visas or work permits for short-term tours in at least 19 out of 27 Member States without needing visas or work permits. This includes France, Germany, the Netherlands, Denmark and many more.</p><p><strong> </strong></p><p>We are now working with the remaining countries to encourage them to match the UK’s generous arrangements, which allow creative professionals to tour here easily. The Government’s door also remains open if the EU is willing to revisit the proposals made during the negotiations.</p><p><strong> </strong></p>","Baroness Barran","2021-07-20T14:57:28.447Z","http://data.parliament.uk/resources/1346559/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Work Permits: EU Countries","2","House of Lords","To ask Her Majesty's Government when they expect to conclude bilateral agreements with European Union member states on work permit exemptions.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1962"
"http://data.parliament.uk/resources/1346560","Department for Transport","false","2021-07-19","<p>To provide immediate relief to the shortage of HGV drivers, we granted a temporary and limited relaxation to the drivers’ hours rules to allow additional flexibility to operators. Any changes to weekly rest patterns that results in reduced rest periods must be compensated for in the normal way.</p><p> </p><p>The temporary relaxations of rules are to be used only where necessary, and operators must notify the Department if this measure is used. Driver safety must not be compromised, and drivers should not be expected to drive whilst tired. Employers remain responsible for the health and safety of their employees and other road users.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-07-19T15:59:04.907Z","http://data.parliament.uk/resources/1346560/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-13","Large Goods Vehicle Drivers: Working Hours","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the adverse impact of the new road haulage rules.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1963"
