"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170900","Wales Office","false","2020-01-15","<p>Work is the most effective route out of poverty. Universal Credit makes it easier for people to move into work and keep more of what they earn.</p><p>We have listened to concerns and as a result ensured that claimants can access 100% advance payments on day one of a Universal Credit claim and continue to receive Housing Benefit for two weeks after transitioning.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:46.837Z","http://data.parliament.uk/resources/1170900/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Universal Credit: Wales","1","House of Commons","What recent assessment he has made of the economic effect on low-income families of the roll-out of universal credit in Wales.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","900131"
"http://data.parliament.uk/resources/1170901","Wales Office","false","2020-01-15","<p>I am due to meet the Secretary of State for Transport in the next few weeks. We will discuss how we build upon the additional 15,000 weekday seats between South Wales and London and the new SuperFast services, which have brought the journey time between Cardiff and Paddington down to 1 hour 42 minutes, saving 17 minutes on the previous fastest times.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:54:22.04Z","http://data.parliament.uk/resources/1170901/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on cross-border rail services on the Great Western Railway line.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","900132"
"http://data.parliament.uk/resources/1170902","Wales Office","false","2020-01-15","<p>As the new Secretary of State for Wales I am wholeheartedly committed to strengthening the Union and to working hand in hand with Welsh Government colleagues.</p><p> </p><p>I have already met with the First Minister and a number of Welsh Ministers to discuss how we can work together to maximise the opportunities of EU exit and support the Welsh economy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:02.393Z","http://data.parliament.uk/resources/1170902/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","900135"
"http://data.parliament.uk/resources/1170903","Wales Office","false","2020-01-15","<p>I met Ken Skates, Minster for Transport and Economy for the Welsh Government last week and we discussed opportunities to improve transport across the border.</p>","Monmouth","David T C Davies","2020-01-15T15:51:19.937Z","http://data.parliament.uk/resources/1170903/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-15","Infrastructure: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on cross-border infrastructure.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","900136"
"http://data.parliament.uk/resources/1170905","Wales Office","false","2020-01-15","<p>I am grateful for this opportunity to emphasise our commitment to the NHS. In Wales it is the responsibility of the Welsh Government to use their funding effectively. We are committed to working with the Welsh Government to ensure that a high standard of healthcare and access to services is available.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:52:30.717Z","http://data.parliament.uk/resources/1170905/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","NHS: Wales","1","House of Commons","If he will make an assessment of the effectiveness of the Welsh Government's administration of the NHS in Wales; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","900138"
"http://data.parliament.uk/resources/1170906","Wales Office","false","2020-01-15","<p>The Withdrawal Agreement allows us to get Brexit done and leave the European Union in a smooth and orderly manner at the end of the month.</p><p> </p><p>The Government will maximise the opportunities of Brexit for Wales and the whole of the UK, taking back control of our money, our laws, our trade and our borders.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:53:18.797Z","http://data.parliament.uk/resources/1170906/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the potential effect on the Welsh economy of the EU Withdrawal Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900139"
"http://data.parliament.uk/resources/1171024","Wales Office","false","2020-01-22","<p>I discuss a range of issues with my Cabinet colleagues, including EU Exit. The Government is committed to ensuring unfettered access for Northern Ireland goods to the market in Great Britain including Wales. That is why the Government negotiated hard with the European Union to secure explicit wording in the text of the Protocol on Ireland/Northern Ireland that means nothing within it prevents the Government from ensuring unfettered access for goods moving from Northern Ireland to other parts of the UK’s internal market including Wales. As set out in the agreed <em>New Decade, New Approach</em> deal, the Government will legislate to guarantee unfettered access for Northern Ireland’s businesses to the whole of the UK internal market, and ensure that this legislation is in force for 1 January 2021.</p><p> </p><p>The Prime Minister has been clear that, beyond our obligations under international law, there will be no new checks and processes on the movement of goods from Northern Ireland to GB. When discussing the protocol with the EU, the UK will be ambitious on how flexible we can make this system.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-22T11:34:34.093Z","http://data.parliament.uk/resources/1171024/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Borders and Customs: Northern Ireland","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the effect of customs and border checks between Northern Ireland and Great Britain on (a) Wales and the (b) Welsh economy.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","3891"
"http://data.parliament.uk/resources/1171179","Wales Office","false","2020-01-28","<p>Last week, the National Lottery Heritage Fund announced that Old College, Aberystwyth has been awarded almost £10 million of National Lottery money. The National Lottery Heritage Memorial Fund, which allocates Lottery funds to heritage, is a non-departmental public body accountable to parliament through the Department of Digital, Culture, Media and Sport. The mechanism in which funding decisions are made on individual applications and policies are independent of the Government. The National Lottery Heritage Fund is the distributor. This funding commitment builds on the investment of over £400million of National Lottery funding into more than 2,600 heritage projects in Wales.</p><p> </p><p>The investment in Old College will generate around 50 new jobs and encourage graduates to stay in Aberystwyth to establish new businesses, boosting the local economy. The renovation will create gallery spaces, a centre for entrepreneurs and new businesses, artist studios, community rooms and facilities for major events and festivals. This investment will give the building a new lease of life, securing a sustainable future for generations to come. This funding will also be supported by £3 million investment by Welsh Government and £3 million from the European Regional Development Fund through the Tourism Attractor Destination programme.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-01-28T12:25:26.037Z","http://data.parliament.uk/resources/1171179/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-01-15","Aberystwyth University: Listed Buildings","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or intend to have, with the Welsh Government about securing a sustainable future for Old College, Aberystwyth.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL450"
"http://data.parliament.uk/resources/1170481","Wales Office","false","2020-01-17","<p>No staff would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72 or (b) £9.30. Fewer than five staff would receive an increase if the hourly rate was (c) £10. To protect the identification of staff, an exact number cannot be provided. These staff are based outside London and still receive an hourly rate above the UK Living Wage.</p>","Monmouth","David T C Davies","2020-01-17T12:03:30.317Z","http://data.parliament.uk/resources/1170481/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-13","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2500"
"http://data.parliament.uk/resources/1170491","Wales Office","false","2020-01-20","<p>Facility management services provided to the Office of the Secretary of State for Wales are undertaken by outsourced providers under Ministry of Justice contracts<strong>.</strong></p><p> </p><p>The Ministry of Justice requires all of its suppliers to comply with the legal minimum standards of pay as set out in the Government’s National Living Wage legislation.</p><p> </p><p>Changes to the National Living Wage are covered by contractual change provisions within MoJ’s Facility Management (FM) contracts. As a result, the MoJ discuss with each of their FM service providers the potential impact of any such changes in order to assess the financial impact, taking into account the overall contractual terms and conditions.</p>","Monmouth","David T C Davies","2020-01-20T10:37:29.15Z","http://data.parliament.uk/resources/1170491/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-13","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, with reference to the increase in the National Living Wage announced by the Government on 31 December 2019, what discussions he is having with private sector companies undertaking facility management work for his Department to ensure that the cost of wage increases for their employees are not passed on to his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2510"
