"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1356188","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>The Government is committed to introducing a deposit return scheme (DRS) for drinks containers. We recently undertook a second consultation on introducing the DRS, in which we set out timelines for the scheme to go live.</p><p>We want an ambitious but realistic timetable to ensure we implement a DRS that will be as effective as possible. We reviewed the timelines required to implement a DRS and anticipate the scheme will be launched in 2024, subject to the outcome of the second consultation and parliamentary passage of the Environment Bill.</p>","Taunton Deane","Rebecca Pow",,"2021-09-21T16:42:47.833Z","http://data.parliament.uk/resources/1356188/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-16","Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons his Department has delayed the introduction of a deposit return scheme for plastic and glass bottles to 2024; and if his Department will bring forward that introduction date in response to the climate emergency and the impact of plastics on wildlife and marine life.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","50657"
"http://data.parliament.uk/resources/1356289","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>Ammonium nitrate prices are at 12-month highs, having increased by around a half since last August. From August 2020 through to July 2021, the most recent month for which we have data, the price of imported ammonium nitrate has risen progressively from £202 per tonne to £311. This represents an increase of 53%. Over the same time period, the price of UK-produced ammonium nitrate has also risen, from £218 per tonne to £326, an increase of 50%.</p><p> </p><p>The average price since January 2017 is £247 per tonne for UK-produced ammonium nitrate, and £235 for imported ammonium nitrate. Focussing on UK-produced ammonium nitrate, prices initially rose after January 2017, peaking at £293 per tonne in November 2018. Prices then fell, bottoming out at £200 per tonne in June 2020, before commencing their current increase. Prices are now at the upper end of their 5-year range and are returning to levels last seen in the early years of the previous decade.</p><p> </p><p>The data on ammonium nitrate price movement is already in the public domain and there are no plans to publish any deeper assessment of the trends.</p>","Banbury","Victoria Prentis",,"2021-09-21T13:09:52.413Z","http://data.parliament.uk/resources/1356289/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-16","Ammonium Nitrate: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of trends in the price of ammonium nitrate over the last 12 months; and if he will publish his assessment in the form of a percentage change.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","50646"
"http://data.parliament.uk/resources/1356329","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>Defra does not collect information on the number of bulky household waste collections in England.</p><p>However, Defra does collect data on the tonnages of bulky household residual waste and bulky items of household recycling collected from the kerbside.</p><p>This information is published as part of Local Authority waste management statistics, available here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdata.gov.uk%2Fdataset%2F0e0c12d8-24f6-461f-b4bc-f6d6a5bf2de5%2Fwastedataflow-local-authority-waste-management&amp;data=04%7C01%7CAlex.Clothier%40defra.gov.uk%7C231dcc022d7f4e65175708d97c2a9ff4%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637677345537348753%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=PEwkPwEaiBpkRr%2BWFvxBTU3Gfy0dIkXabtKLcZLyqhQ%3D&amp;reserved=0" target="_blank">WasteDataFlow - Local Authority waste management on data.gov.uk</a></p>","Taunton Deane","Rebecca Pow",,"2021-09-21T16:56:51.693Z","http://data.parliament.uk/resources/1356329/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-16","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data his Department holds on the number of bulky household waste collections carried out by local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50667"
"http://data.parliament.uk/resources/1355776","Department for Environment, Food and Rural Affairs","false","2021-09-20","<p><strong>Risk posed to Biosecurity </strong></p><p>The Government has set out a new timetable for introducing full import controls for Sanitary and Phytosanitary (SPS) goods being imported from the EU to the UK. The new timetable considers the challenges businesses have faced due to the global pandemic, as well as its impact on supply chains across the UK and Europe.</p><p>These temporary practical arrangements recognise the need to ensure biosecurity across the UK whilst balancing the need to remove barriers to trade. We already have SPS controls in place on high-risk goods, such as live animals and high-priority plants and plant products, and checks on these goods will continue to be carried out at destination.</p><p>Pre-notification is also being introduced from January 2022 and increases our biosecurity status. It allows the Food Standards Agency to know what high-risk food and feed is crossing our borders, as well as trace products back to the established premises, helping us to manage any food incidents that may occur.</p><p>The Government continually assesses risks to biosecurity and has a range of measures it can take should the need arise.</p>","Banbury","Victoria Prentis",,"2021-09-20T14:22:33.967Z","http://data.parliament.uk/resources/1355776/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-15","UK Trade with EU: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of extending the delay on EU trade import controls beyond October 2021 on the level of risk posed to the (a) biosecurity and (b) health and hygiene reputation for future UK trade; and whether he has plans to publish any such assessment.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","50078"
"http://data.parliament.uk/resources/1355802","Department for Environment, Food and Rural Affairs","false","2021-09-20","<p>Climate change is already with us, and further changes are expected in the coming decades, despite ambitious commitments from the UK and the global community to cut carbon emissions. Building the resilience of our society, economy and environment to the impacts of climate change is therefore a priority for Government.</p><p>Adaptation is a challenge for the whole of society, and is fundamentally place-based. Local authorities and communities have a critical role to play in developing community resilience. The Association of Directors of Environment, Economy, Planning and Transport (ADEPT) in conjunction with Defra's Local Adaptation Advisory Panel, has published adaptation guidance for all local authorities. This good practice guide outlines practical steps for local authorities to enhance local resilience. ADEPT has also published its blueprint to accelerating resilience to climate change risks and green recovery at the local level.</p><p>In addition, the Cabinet Office provides Local Resilience Forums with the National Security Risk Assessment and Local Risk Management Guidance to support their work to develop effective local resilience plans and fulfil their statutory duty to conduct local risk assessments.</p><p>Defra has made significant progress to protect communities from future flooding and coastal erosion. Last year, the Government published its long-term Policy Statement which sets out our ambition to create a nation more resilient to future flood and coastal erosion risk. The Policy Statement includes five policies and over 40 supporting actions which will accelerate progress to better protect and better prepare the country against flooding and coastal erosion in the face of more frequent extreme weather as a result of climate change.</p><p>The Government is making record investment in flood and coastal defences. We have doubled the amount invested in the flood and coastal defence programme in England to £5.2 billion over the next 6 years. This will fund around 2,000 new defence schemes to better protect 336,000 properties.</p><p>At the March 2020 Budget, the Government announced a £200 million 'place-based resilience programme', which will run for 6 years from 2021. This will help to inform future approaches to prepare communities for flooding and coastal erosion across the country. Funding will help around 25 local areas to take forward wider innovative actions that improve their resilience to flooding and coastal erosion including natural flood management, property flood resilience and community engagement.</p><p>The Government published its latest National Adaptation Programme in 2018, and will publish the next one in 2023, building on this year's advice and evidence from the independent Climate Change Committee. As well as the Defra policies I have mentioned, the Government's programme contains actions from all relevant Government departments and sectors of the economy. For example, MHCLG's Future Buildings Standard consultation recently proposed a new regulation to prevent the health risks of overheating in new buildings. And DHSC is establishing a climate resilience working group to drive adaptation and health protection actions across the health sector.</p>","Taunton Deane","Rebecca Pow","48324","2021-09-20T16:37:24.55Z","http://data.parliament.uk/resources/1355802/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-15","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support those communities most affected by climate change in the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","50123"
"http://data.parliament.uk/resources/1355914","Department for Environment, Food and Rural Affairs","false","2021-09-20","<p>This Government remains committed to driving down crime in rural areas. My department engages regularly with the Home Office, police and rural organisations to discuss tackling rural crime and we recognise the concern which crime can cause to rural communities.</p><p> </p><p>To boost policing capabilities, this Government has already recruited 9,814 additional police officers as of 30 June this year, as part of the biggest recruitment drive in decades. We are also supporting external partners in their activity to raise awareness of rural crime. For instance, Crimestoppers, along with leading charitable and enforcement agencies has produced a national campaign to raise the profile of rural crime.</p><p> </p><p>Police and Crime Commissioners and Chief Constables understand the priorities of their local communities and take these into account in deciding how resources should be allocated.</p>","Taunton Deane","Rebecca Pow",,"2021-09-20T16:43:57.953Z","http://data.parliament.uk/resources/1355914/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-15","Rural Areas: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with (a) local police forces, (b) agricultural and rural organisations and (c) rural communities to (i) raise awareness of rural crime and (ii) make reporting incidences of that crime easier.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","50073"
"http://data.parliament.uk/resources/1356072","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption. Our high degree of food security is built on access to a range of sources, including robust supply chains domestically, and from other countries, including supplementing our excellent domestic production of fresh vegetables and fruit with imports of produce that cannot be grown here for all or part of the year. In the latest statistical release of Agriculture in the UK (July 2021), vegetables and fruit were the largest value imported commodity group in 2020.</p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement with food retailers in preparedness for, and response to, issues with the potential to cause disruption to food supply chains, including those for fresh produce.</p>","Banbury","Victoria Prentis",,"2021-09-21T16:19:49.14Z","http://data.parliament.uk/resources/1356072/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-15","Fruit and Vegetables: Supermarkets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of supermarket chains on factors affecting the supply of fresh fruit and vegetables.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","903536"
"http://data.parliament.uk/resources/1355573","Department for Environment, Food and Rural Affairs","false","2021-09-20","<p>A second consultation on introducing a deposit return scheme (DRS) in England, Wales and Northern Ireland was published earlier this year and is now closed. Government is analysing the responses to that consultation, with a view to publishing a government response in due course.</p>","Taunton Deane","Rebecca Pow",,"2021-09-20T16:51:19.58Z","http://data.parliament.uk/resources/1355573/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-14","Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress his Department has made on bringing forward a deposit return scheme; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","49153"
"http://data.parliament.uk/resources/1354900","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>We operate one of the most rigorous and robust pet travel checking regimes in Europe. All non-commercial dogs, cats and ferrets entering Great Britain on approved routes under the Pet Travel rules undergo 100% documentary and identity checks by authorised pet checkers.</p><p> </p><p>Authorised pet checkers are trained by the Animal and Plant Health Agency (APHA) prior to being granted approval and receive annual audits of their checking and processing to ensure they uphold our requirements. They also receive refresher training and are encouraged to liaise with their APHA contacts to identify non-compliance trends and additional training requirements.</p><p> </p><p>Pet checkers will refuse travel or share intelligence with the APHA who can intercept at the port/border if non-compliance is suspected.</p>","Banbury","Victoria Prentis",,"2021-09-21T13:20:29.04Z","http://data.parliament.uk/resources/1354900/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Dogs Trust's report, Puppy Smuggling: the scandal continues, what assessment he has made of the implications for his policies of the Dogs Trust’s recommendation that checks at the border should include a visual check to ensure that the pet animal is the same as the animal listed on the pet passport, and is the age stated.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","48260"
"http://data.parliament.uk/resources/1354901","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>Carriers work closely with operational colleagues at the Animal and Plant Health Agency (APHA) and Border Force and are committed to preventing illegal imports of pet animals. Authorised pet checkers are trained by the APHA prior to being granted approval and receive annual audits of their checking and processing to ensure they uphold our requirements. The APHA regularly reviews its border enforcement work against known travel trends of those that seek to illegally import puppies to the UK, to keep pace with this rapidly evolving criminal activity. Part of this work includes intelligence-led targeting of suspected smugglers, alongside partner agencies, including Border Force. Border Force operates a 24-hour service seven days per week and alerts the APHA to suspected non-compliant dogs and puppies. Targeted intelligence-led work often takes place outside of normal working hours as needed. The Government is satisfied with the workings of these current arrangements.</p>","Banbury","Victoria Prentis",,"2021-09-21T13:17:17.113Z","http://data.parliament.uk/resources/1354901/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Dogs Trust's report, Puppy Smuggling: the scandal continues, what assessment he has made of the implications for his policies of the Dogs Trust recommendation that the focus on enforcement of the pet travel legislation must be shifted from carriers to a qualified animal professional from a government agency and this should include a requirement for there to be sufficient out-of-hours and weekend cover at ports.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","48261"
