"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124978","Ministry of Defence","false","2019-05-13","<p>The hearing is private and confidential and I am not at liberty to disclose the date.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:02:32.103Z","http://data.parliament.uk/resources/1124978/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-07","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2019 to Question 245905 on Iran: International Military Services, what the exact date in May 2019 is for the scheduled enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","251360"
"http://data.parliament.uk/resources/1124687","Ministry of Defence","false","2019-05-13","<p>The transportation of Defence Nuclear Material, which includes nuclear weapons, is carried out to the highest standard in accordance with stringent safety regulations. Any potential issue with a convoy vehicle, no matter how minor, is treated seriously and may result in a short unscheduled stop to carry out vehicle checks to ensure that safety is maintained.</p><p>Since 2000 there have been 57 unscheduled stops of this nature. None posed any risk to the public, environment, or to any material being transported.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:57:49.267Z","http://data.parliament.uk/resources/1124687/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Weapons: Transport","1","House of Commons","To ask the Secretary of State for Defence, how many safety-related incidents that have occurred during the transportation of nuclear weapons have resulted in the convoy transporting those weapons temporarily halting; and what assessment she has made of the potential environmental effect of those incidents.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","250767"
"http://data.parliament.uk/resources/1124699","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250776","2019-05-13T14:53:58.083Z","http://data.parliament.uk/resources/1124699/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Design","1","House of Commons","To ask the Secretary of State for Defence, if she will make an estimate of the cost to the public purse of potential late changes to the Dreadnought submarine design.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250770"
"http://data.parliament.uk/resources/1124700","Ministry of Defence","false","2019-05-13","<p>Yes. Forecast costs for the Defence nuclear enterprise are included in the Department's forecast cost estimates, as published in the Equipment Plan.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:00:57.907Z","http://data.parliament.uk/resources/1124700/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Weapons: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether anticipated reductions in spending on the UK nuclear weapons programme from 2026 onwards are included in her Department’s budgetary costings.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250771"
"http://data.parliament.uk/resources/1124701","Ministry of Defence","false","2019-05-13","<p>The Dreadnought submarine programme remains within budget and on track to deliver the first boat in the early 2030s.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:54:33.94Z","http://data.parliament.uk/resources/1124701/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Astute Class Submarines and Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to the Astute submarine programme on the delivery of the Dreadnought programme.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250772"
"http://data.parliament.uk/resources/1124703","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence is committed to working closely with Babcock to safely deliver submarine support work, including our major planned maintenance projects. With Babcock, we are employing robust programme management techniques to deliver the HMS VANGUARD planned period of deep maintenance and refuel work. I am withholding the estimated cost as its disclosure would prejudice commercial interests.</p>","Pudsey","Stuart Andrew","250775","2019-05-13T15:02:02.467Z","http://data.parliament.uk/resources/1124703/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department in taking to tackle delays to the Vanguard submarine maintenance schedule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250774"
"http://data.parliament.uk/resources/1124704","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence is committed to working closely with Babcock to safely deliver submarine support work, including our major planned maintenance projects. With Babcock, we are employing robust programme management techniques to deliver the HMS VANGUARD planned period of deep maintenance and refuel work. I am withholding the estimated cost as its disclosure would prejudice commercial interests.</p>","Pudsey","Stuart Andrew","250774","2019-05-13T15:02:02.503Z","http://data.parliament.uk/resources/1124704/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the cost to the public purse of delays to the Vanguard submarine maintenance schedule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250775"
"http://data.parliament.uk/resources/1124705","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250770","2019-05-13T14:53:58.127Z","http://data.parliament.uk/resources/1124705/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to Dreadnought submarines on the out of service date for Vanguard submarines.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250776"
"http://data.parliament.uk/resources/1124706","Ministry of Defence","false","2019-05-13","<p>The safety of all the United Kingdom's nuclear submarines is not in doubt and remains our highest priority.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-05-13T14:56:46.66Z","http://data.parliament.uk/resources/1124706/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has identified the fuel element breach problems in the PWR2 submarine reactor design.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250777"
"http://data.parliament.uk/resources/1124707","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence continues to undertake work to define the future infrastructure requirements at Devonport to deliver the submarine programme safely and securely. We are currently conducting negotiations with industry partners.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:59:45.977Z","http://data.parliament.uk/resources/1124707/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Devonport Dockyard: Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what estimate her Department has made of the cost to the public purse of upgrading docks at Devonport as part of the UK nuclear programme.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250778"
