"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472578","Women and Equalities","false","2022-06-27","<p>On 17 March 2022 I published ‘Inclusive Britain’. It includes an action for the Cabinet Office Race Disparity Unit to lead work to engage with people from different ethnic groups to better understand the language and terminology with which they identify.</p><p> </p><p>This work, which is being delivered in partnership with the Office for National Statistics, is underway and I will report back to Parliament on progress with this, and the other 73 actions in Inclusive Britain, in March 2023.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-27T16:11:18.143Z","http://data.parliament.uk/resources/1472578/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-22","Government Departments: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she is having with her Cabinet colleagues on ensuring that ethnic minority communities are able to choose the terminology used by the Government to indicate their community.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","23368"
"http://data.parliament.uk/resources/1421913","Department for Levelling Up, Housing and Communities","false","2022-02-25","<p>Any amount of antisemitism is too much and the Government will continue tackling it in all its forms. We are providing £14 million this year, and provided over £65 million to date, for the Protective Security Grant to protect Jewish schools and community buildings. We also were the first country to adopt the IHRA definition of antisemitism and will continue to encourage organisations and councils to take this important step to combat antisemitism in their communities.</p>","Saffron Walden","Kemi Badenoch",,"2022-02-25T14:23:30.027Z","http://data.parliament.uk/resources/1421913/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-10","Antisemitism","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the implications for his policies of the findings from the Community Security Trust that anti-Jewish hate incidents have increased 34 per cent from 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122773"
"http://data.parliament.uk/resources/1345496","Women and Equalities","false","2021-07-16","<p>As set out in the Queen’s Speech in May, we will bring forward legislation to ban conversion therapy. The Minister for Women and Equalities has confirmed that the ban will protect people from harmful conversion therapy practices in relation to sexual orientation and/or gender identity. We will ensure the action we take to stop this practice is proportionate and effective, with no unintended consequences.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-16T13:24:36.67Z","http://data.parliament.uk/resources/1345496/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-09","Conversion Therapy: Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to ensure that transgender people are not subjected to gender identity conversion practices.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","30406"
"http://data.parliament.uk/resources/1327402","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech, and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders, including organisations who support survivors of conversion therapy, to gather views. We have also already met with conversion therapy survivors, to hear about their experiences.</p><p>We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course. Officials are also in discussion with international policy counterparts, to fully understand the detail and impact of other jurisdictions’ measures, in order to inform the UK’s next steps.</p>","Saffron Walden","Kemi Badenoch","6208 ; 6401 ; 6402","2021-06-01T15:44:16.88Z","http://data.parliament.uk/resources/1327402/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-24","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish the findings of her Department's research into conversion practices in the UK that was conducted in 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","6400"
"http://data.parliament.uk/resources/1327404","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech, and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders, including organisations who support survivors of conversion therapy, to gather views. We have also already met with conversion therapy survivors, to hear about their experiences.</p><p>We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course. Officials are also in discussion with international policy counterparts, to fully understand the detail and impact of other jurisdictions’ measures, in order to inform the UK’s next steps.</p>","Saffron Walden","Kemi Badenoch","6208 ; 6400 ; 6402","2021-06-01T15:44:16.93Z","http://data.parliament.uk/resources/1327404/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-24","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what steps she will take to consult (a) survivors of conversion therapy and (b) organisations who support those who have been subjected to conversion therapy as part of any consultation on banning conversion practices.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","6401"
"http://data.parliament.uk/resources/1327406","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech, and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders, including organisations who support survivors of conversion therapy, to gather views. We have also already met with conversion therapy survivors, to hear about their experiences.</p><p>We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course. Officials are also in discussion with international policy counterparts, to fully understand the detail and impact of other jurisdictions’ measures, in order to inform the UK’s next steps.</p>","Saffron Walden","Kemi Badenoch","6208 ; 6400 ; 6401","2021-06-01T15:44:16.977Z","http://data.parliament.uk/resources/1327406/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-24","Conversion Therapy: Victoria","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of Australia's Victoria State Change or Suppression (Conversion) Practices Prohibition Act 2021 as a model of best practice for banning conversion therapy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","6402"
"http://data.parliament.uk/resources/1239732","Treasury","false","2020-10-08","<p>The Government recognises the valuable contribution of the cider industry to the UK economy, and has in recent years provided considerable economic support. Since 2014, the Government has ended the cider duty escalator, and has frozen or cut cider duties at five of the last six Budgets. Cuts and freezes to alcohol duties since 2013 have cost the Treasury £6.2 billion in revenue.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-08T09:52:58.503Z","http://data.parliament.uk/resources/1239732/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-01","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the duty on cider with an alcohol content below 7 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","98264"
"http://data.parliament.uk/resources/1225619","Treasury","false","2020-07-23","<p>The Treasury froze beer duty at the recent Budget. This means that the beer duty rate is the same in 2020-21 as in 2019-20. Thanks to decisions by this Government, the beer duty rate has been unchanged since 2017.</p><p> </p><p>The Treasury keeps all taxes, including beer duty, under review.</p>","Saffron Walden","Kemi Badenoch",,"2020-07-23T10:51:13.97Z","http://data.parliament.uk/resources/1225619/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-16","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a reduction in beer duty for the independent brewery sector for the rest of the 2020-21 financial year, in response to the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","75414"
"http://data.parliament.uk/resources/1220564","Women and Equalities","false","2020-07-10","<p>The Government is clear that all hate crimes are completely unacceptable and have no place in British society. To support LGBT youth, we have invested £4m since 2016 to prevent and address homophobic, biphobic and transphobic bullying, reaching 2250 schools in England.</p><p>The Government is committed to tackling homophobic, biphobic and transphobic hate crime. Our commitments include a Law Commission review of current hate crime legislation, an assessment of local support for hate crime victims, and improving reporting and recording of LGBT hate crimes through supporting additional police training.</p>","Saffron Walden","Kemi Badenoch","68759","2020-07-10T11:34:49.787Z","http://data.parliament.uk/resources/1220564/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-07-03","Hate Crime: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what support her Department has provided to BAME LGBTQ+ youth who have been victims of (a) hate crime, (b) serious violence and (c) malicious communications in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68758"
"http://data.parliament.uk/resources/1220565","Women and Equalities","false","2020-07-10","<p>The Government is clear that all hate crimes are completely unacceptable and have no place in British society. To support LGBT youth, we have invested £4m since 2016 to prevent and address homophobic, biphobic and transphobic bullying, reaching 2250 schools in England.</p><p>The Government is committed to tackling homophobic, biphobic and transphobic hate crime. Our commitments include a Law Commission review of current hate crime legislation, an assessment of local support for hate crime victims, and improving reporting and recording of LGBT hate crimes through supporting additional police training.</p>","Saffron Walden","Kemi Badenoch","68758","2020-07-10T11:34:49.833Z","http://data.parliament.uk/resources/1220565/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-07-02","Hate Crime: Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, what support her Department has provided to trans youth who have been victims of (a) hate crime, (b) serious violence and (c) malicious communications in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68759"
