"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982488","Department for Work and Pensions","false","2018-10-22","<p>Universal Credit incentivises work by making the journey from unemployment to employment as smooth as possible, without the hurdles that exist within the current system. Paying claimants their housing costs direct means their landlord sees no changes in rent payments when they move into work. Consequently the Department for Work and Pensions (DWP) will, in the majority of cases, pay eligible housing costs directly to the claimant as has been the case for Housing Benefit in the Private Rented Sector since 2008.</p><p> </p><p>Nonetheless, both the claimant and landlord are able to request an alternative payment arrangement (APA) to have rent paid direct to the landlord at any point in the claim should the need arise.</p>","Reading West","Alok Sharma",,"2018-10-22T10:57:24.453Z","http://data.parliament.uk/resources/982488/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to extend direct to landlord payments to all claimants of the housing element of universal credit.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176608"
"http://data.parliament.uk/resources/982489","Department for Work and Pensions","false","2018-11-20","<p>There are many complex factors which contribute to and affect the financial sustainability of landlords in this sector. Research carried out by the National Federation of ALMOs shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears.</p><p>Arrears are usually temporary and the majority of claimants do succeed in paying their rent, managing their monthly payments and clearing their arrears over time</p><p>We continually review and improve Universal Credit in response to feedback. In 2018, following Autumn Budget 2017, we have implemented a comprehensive and wide-ranging package of improvements worth £1.5 billion. These include making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit, and changing how claimants in temporary accommodation receive support for their housing costs.</p>","Reading West","Alok Sharma",,"2018-11-20T16:14:52.353Z","http://data.parliament.uk/resources/982489/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on the financial sustainability of private sector landlords.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176609"
"http://data.parliament.uk/resources/982491","Department for Work and Pensions","false","2018-10-11","<p>The Department’s main aim is to provide the best service to hon. Members. To do this correspondence from hon. Members to officials is generally handled at the most appropriate level to provide an appropriate response. Operational expediency and good customer service will mean that the official addressed may not be the official who replies.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-11T15:01:07.837Z","http://data.parliament.uk/resources/982491/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to require senior personnel in the (a) North Central England office and (b) rest of her Department to sign their correspondence (i) to and (ii) from hon. Members.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176108"
"http://data.parliament.uk/resources/982615","Department for Work and Pensions","false","2018-10-23","<p>The Department continously reviews conditionality requirements and sanctions policies as part of business as usual activity.</p><p> </p><p>Employment and Support Allowance will be phased out as part of managed migration to Universal Credit, commencing in 2019. The Department therefore have no plans to carry out a comprehensive review of conditionality and sanctions policies for Employment and Support Allowance.</p>","Reading West","Alok Sharma","176679","2018-10-23T14:54:08.91Z","http://data.parliament.uk/resources/982615/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant the Government’s response to recommendation 59 (e) to the report to the UN Committee on the Rights of Persons with Disabilities’ Concluding Observations, whether her Department will publish its continuous review of conditionality and sanction policies.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","176678"
"http://data.parliament.uk/resources/982616","Department for Work and Pensions","false","2018-10-23","<p>The Department continously reviews conditionality requirements and sanctions policies as part of business as usual activity.</p><p> </p><p>Employment and Support Allowance will be phased out as part of managed migration to Universal Credit, commencing in 2019. The Department therefore have no plans to carry out a comprehensive review of conditionality and sanctions policies for Employment and Support Allowance.</p>","Reading West","Alok Sharma","176678","2018-10-23T14:54:08.957Z","http://data.parliament.uk/resources/982616/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant the Government’s response to recommendation 59 (e) of the follow-up report to the UN Committee on the Rights of Persons with Disabilities’ Concluding Observations, whether the Government has plans to undertake a comprehensive review of the conditionality and sanctions regimes for Employment and Support Allowance.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","176679"
"http://data.parliament.uk/resources/982639","Department for Work and Pensions","false","2018-10-11","<p>The information to determine the proportion of claimants who complete the Youth Obligation Support Programme (YOSP) is currently contained within individual claimant records.</p>","Reading West","Alok Sharma",,"2018-10-11T16:28:19.627Z","http://data.parliament.uk/resources/982639/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data she collects on the proportion of claimants who complete the Youth Obligation programme after starting it.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","175833"
"http://data.parliament.uk/resources/982648","Department for Work and Pensions","false","2018-10-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-11T16:25:38.59Z","http://data.parliament.uk/resources/982648/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Amazon: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will publish statistics on the number of employees of Amazon who have been in receipt of (a) working tax credits and (b) universal credit in each of the last five years for which figures are available; and if he will publish the total amount paid to such employees in (a) working tax credits and (b) universal credits in that same period.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","175919"
"http://data.parliament.uk/resources/982685","Department for Work and Pensions","false","2018-10-23","<p>The draft Regulations have been out for consultation with the Social Security Advisory Committee and we will consider their detailed recommendations alongside all the other stakeholder contributions we receive. We have had, and will continue to have, discussions with a wide range of stakeholders, including disability charities, on the regulations and on the wider managed migration process.</p><p> </p><p>This extensive consultation with stakeholders is designed to ensure that the regulations accommodate the needs of all claimants. Equality impacts have been considered in developing our plans for managed migration, in line with Ministers’ legal duties. We will continue to consider these impacts as our plans for managed migration develop.</p><p> </p>","Reading West","Alok Sharma","176237","2018-10-23T15:00:16.923Z","http://data.parliament.uk/resources/982685/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the draft Universal Credit(Transitional Provisions) (Managed Migration) Regulations 2018, what representations she has received from disability charities on those draft regulations.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","176236"
"http://data.parliament.uk/resources/982687","Department for Work and Pensions","false","2018-10-23","<p>The draft Regulations have been out for consultation with the Social Security Advisory Committee and we will consider their detailed recommendations alongside all the other stakeholder contributions we receive. We have had, and will continue to have, discussions with a wide range of stakeholders, including disability charities, on the regulations and on the wider managed migration process.</p><p> </p><p>This extensive consultation with stakeholders is designed to ensure that the regulations accommodate the needs of all claimants. Equality impacts have been considered in developing our plans for managed migration, in line with Ministers’ legal duties. We will continue to consider these impacts as our plans for managed migration develop.</p><p> </p>","Reading West","Alok Sharma","176236","2018-10-23T15:00:16.97Z","http://data.parliament.uk/resources/982687/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the draft Universal Credit (Transitional Provisions) (Managed Migration) Regulations 2018, what analysis her Department has undertaken to assess the effect of those draft regulations on (a) disabled people, (b) carers and families and (c) Information and advice services.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","176237"
"http://data.parliament.uk/resources/982709","Department for Work and Pensions","false","2018-10-17","<p>There are no plans to undertake such a study.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-17T16:54:03.123Z","http://data.parliament.uk/resources/982709/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Sharing Economy: Social Security Benefits and Welfare Tax Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September to Question 169908 on Sharing Economy: Social Security Benefits and Welfare Tax Credits, whether the government plans to undertake such a study.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","175836"
