"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691352","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>The UK prioritises foundational learning (literacy, numeracy and socio-emotional skills) for all children across our education programmes. This recognises that foundational learning is crucial to achieving higher order skills and reaping the full benefits of education. We are focused on delivering evidence-based interventions. A key part of the evidence on what works in literacy is ensuring that children learn in their mother tongue. We therefore advocate for the teaching of basic early education in children's native language. We encourage countries to delay the transition to another language of instruction to later in children's education once they have secured foundational learning.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-04T10:02:26.837Z","http://data.parliament.uk/resources/1691352/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Development Aid: Education","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help ensure more of the global population have access to education in their native language.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","15485"
"http://data.parliament.uk/resources/1691353","Foreign, Commonwealth and Development Office","false","2024-03-05","<p>In liaison with other government departments and the UK National Commission for UNESCO (UKNC), the FCDO partnered with the Bangladesh High Commission and High Commissioner for the 6th year to celebrate International Mother Language Day (IMLD) in London. IMLD was supported by the UK's Permanent Delegation to UNESCO, with UKNC, focussing on the theme of International Mother Language Day celebration for 2024 which is &quot;Multilingual education is a pillar of intergenerational learning&quot;. The UK Permanent Delegate to UNESCO also promoted IMLD through e-communications and social channels, including support for IMLD related activities taking place around the UK, for example celebrating local musicians performing in their mother language in Wales.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-05T16:33:48.74Z","http://data.parliament.uk/resources/1691353/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Languages","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps the Government took to mark United Nations International Mother Language Day.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","15486"
"http://data.parliament.uk/resources/1682071","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>The UK's long-standing position is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of Kashmiri people.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-18T12:06:22.067Z","http://data.parliament.uk/resources/1682071/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Kashmir: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the oral contribution of the Minister for Countering Illegal Migration during the debate on the Draft Nationality, Immigration and Asylum Act 2002 (Amendment of List of Safe States) Regulations 2024 of 10 January 2024, if it is his policy that the region of Jammu and Kashmir is part of India.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","9666"
"http://data.parliament.uk/resources/1657902","Foreign, Commonwealth and Development Office","false","2023-09-12","<p>The UK is committed to defending Freedom of Religion or Belief (FoRB) for all. We monitor the situation for religious and non-religious communities globally and work multilaterally and bilaterally to promote FoRB. The UK has condemned the recent incidents of Quran burning in Europe, recognising the deep hurt felt by Muslims across the world, and we unequivocally denounce hatred and incitement of violence on the basis of religion or belief. We are committed to both freedom of expression and FoRB and will continue to promote mutual respect between different communities.</p>","Macclesfield","David Rutley",,"2023-09-12T14:44:54.36Z","http://data.parliament.uk/resources/1657902/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Islamophobia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of changes in the level of Islamophobia globally.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","197628"
"http://data.parliament.uk/resources/1657906","Foreign, Commonwealth and Development Office","false","2023-09-12","<p>The UK engaged with the Organization for Islamic Co-operation at the UN Human Rights Council in July and, whilst condemning actions that seek to incite violence, discrimination or hatred, underlined the importance of striking a balance between freedom of expression and Freedom of Religion or Belief (FoRB) in the draft resolution on religious hatred. Ultimately, we could not support the final resolution presented as this balance was not achieved. The issue was also discussed at the UN General Assembly where we reiterated the need for a balanced approach. We will continue to work with our international partners to support FoRB for all.</p>","Macclesfield","David Rutley",,"2023-09-12T14:46:39.947Z","http://data.parliament.uk/resources/1657906/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Islamophobia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has held discussions with the UN on Islamophobia in the period since the UN Human Rights Council approved a resolution on religious hatred in July 2023.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","197630"
"http://data.parliament.uk/resources/1657907","Foreign, Commonwealth and Development Office","false","2023-09-12","<p>The Prime Minister's Special Envoy for Freedom of Religion or Belief (FoRB), Fiona Bruce, as chair of the International Religious Freedom or Belief Alliance, is working to bolster international action on FoRB and seeking to improve the safety of persecuted religious minorities. At the UK-led Ministerial Conference on FoRB last year, we announced funding to support FoRB defenders, and provide expertise to assist countries with legislative changes to protect FoRB. In June we secured language in a Security Council resolution which directly addresses the persecution of religious minorities. We continue to use our position at the UN to highlight FoRB violations and abuses and help improve the lives of those affected.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-09-12T12:40:53.54Z","http://data.parliament.uk/resources/1657907/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help improve the safety of persecuted religious communities.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","197631"
"http://data.parliament.uk/resources/1649996","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>The security situation in the West Bank is deteriorating and further escalation must be avoided. The UK unequivocally condemns terror attacks against civilians, and strongly support's Israel's right to self-defence. The Foreign Secretary discussed the recent violence in the West Bank in and urged the Palestinian Authority Prime Minister Mohammad Shtayyeh to tackle terror and incitement on 5 July. When conducting military operations, Israeli armed forces' conduct must also always be in line with international humanitarian law, including the principles of proportionality, distinction and necessity, and they must prioritise the protection of civilians when defending their legitimate security interest. On 5 July, the Foreign Secretary spoke to Israeli Foreign Minister Eli Cohen, where he urged the Government of Israel to ensure the protection of Palestinian civilians.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-07-10T16:50:10.727Z","http://data.parliament.uk/resources/1649996/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the implications for his policies of changes in the levels of violence against civilians in the West Bank this year.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","192439"
"http://data.parliament.uk/resources/1644324","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>The UK is committed to promoting the human rights of LGBT+ people around the world and ensuring that no one faces violence or discrimination for being LGBT+. Our Refugee Family Reunion visa scheme allows eligible family members of those granted refugee status or humanitarian protection, including LGBT+ refugees, to reunite with them in the UK. Additionally, through our international programmes and diplomatic engagement, we bring communities and governments together to strengthen rights and freedoms. Since 2018, we have provided over £13.5 million of UK-funded projects to empower and build the capacity of grassroots LGBT+ organisations and human rights defenders worldwide.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-06-19T12:57:15.407Z","http://data.parliament.uk/resources/1644324/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department plans to take to protect overseas families of UK asylum seekers who have fled persecution due to their sexuality.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","189420"
"http://data.parliament.uk/resources/1644365","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>Ministers from the FCDO and Home Office speak regularly on a range of issues. Officials from the FCDO, Home Office and other government departments are working closely to ensure that the UK is a safe and welcoming place for Hong Kongers that choose to settle here on the bespoke British Nationals (Overseas) route. That includes the delivery of the next phase of the Welcome Programme, which provides tailored support and guidance to our valued Hong Kong community. As with other UK communities, the safety of Hong Kongers choosing to settle in the UK is paramount.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-06-19T15:32:17.803Z","http://data.parliament.uk/resources/1644365/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","British National (Overseas)","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with the Secretary of State for the Home Department on police knowledge of potential difficulties faced people from Hong Kong living in the UK.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","189461"
"http://data.parliament.uk/resources/1642591","Foreign, Commonwealth and Development Office","false","2023-06-16","<p>The UK has a longstanding and close relationship with Pakistan. We are aware of the arrest of Imran Khan on 9 May and his subsequent release. We continue to monitor the situation closely. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, spoke to the High Commissioner for Pakistan to the UK, Moazzam Ahmad Khan, on 9 May and to Hina Rabbani Khar, Pakistan's Minister of State for Foreign Affairs, on 10 and 13 May, where he emphasised the importance of peaceful democratic rights, including the right to protest, adherence to the rule of law, and transparency in legal processes.</p>","Aldershot","Leo Docherty","188385","2023-06-16T12:52:26.097Z","http://data.parliament.uk/resources/1642591/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-07","Pakistan: Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations his Department has made to the Government of Pakistan on the upholding of democratic processes.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","188384"
