"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673098","Department for Energy Security and Net Zero","false","2023-12-04","<p>The Department publishes a monthly price index of crude oil and average prices for oil derivatives, in the UK, on GOV.UK here:<br> <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Foil-and-petroleum-products-monthly-statistics&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Ca81e3aa8e3254d50481508dbf28079af%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638370405852611977%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dEfkCVPr388rDgW8W52m3OwqLvte9BijD2QspK6kKQI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-monthly-statistics</a></p><p> </p><p>The associated data is not collected at a level of geographic granularity to determine prices in Northern Ireland specifically.</p>","Derby North","Amanda Solloway","2023-12-04T07:26:25.507Z","http://data.parliament.uk/resources/1673098/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-27","Oil: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of trends in the price of oil in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3834"
"http://data.parliament.uk/resources/1540002","Foreign, Commonwealth and Development Office","false","2022-11-16","<p>We engage regularly with international partners, including non-Russian OPEC+ countries, on the importance of maintaining stability in global energy markets. We encourage others, where they can, to backfill Russian production in the short-term, and to scale up investment and international co-operation in clean energy to reduce longer-term dependence. It is vital that we combat high energy prices and inflation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-11-16T17:18:00.07Z","http://data.parliament.uk/resources/1540002/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-07","Oil: Prices","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions his Department has had with OPEC on reducing the price of oil.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","80642"
"http://data.parliament.uk/resources/1404316","Department for Business, Energy and Industrial Strategy","false","2022-01-24","<p>BEIS publishes weekly national average pump prices: <a href="http://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>. The Department’s analysis shows that both rises and falls in crude oil prices are passed through to consumers over the course of 6-7 weeks. No evidence has been found to suggest that, for given changes in crude oil prices, retail prices rise faster than they fall.</p><p> </p><p>Competitive markets ensure that consumers get a fair deal and that road fuel prices stay as low as possible. This framework delivers pre-tax prices in the UK which are below the European average.</p>","Chelsea and Fulham","Greg Hands","2022-01-24T16:02:00.56Z","http://data.parliament.uk/resources/1404316/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-19","Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that falling wholesale oil prices are reflected at filling stations.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","107545"
"http://data.parliament.uk/resources/1404317","Department for Business, Energy and Industrial Strategy","false","2022-01-24","<p>The Government believes that it is essential for consumers to get a fair deal when they visit the pumps. The Department actively monitors fuel prices, and its analysis shows that both rises and falls in the price of crude oil reach the pumps within seven weeks. An open and competitive market is the best way to keep prices low; a new regulator is not necessary. If people have evidence of anti-competitive practices in the fuel supply sector, this should be passed onto the Competition Markets Authority.</p>","Chelsea and Fulham","Greg Hands","2022-01-24T16:02:51.073Z","http://data.parliament.uk/resources/1404317/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-19","Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of establishing a pumpwatch body to monitor petrol and diesel prices to ensure that the prices motorists pay reflect changes in the wholesale oil price.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","107546"
"http://data.parliament.uk/resources/1404318","Department for Business, Energy and Industrial Strategy","false","2022-01-24","<p>The Department monitors petrol and diesel prices at retail and wholesale levels and conducts periodic assessments of the relationship between these costs. If there is any evidence of market failure at a national level this will be passed to the Competition and Markets Authority. The Competition Markets Authority is not a price regulator and applicable competition legislation does not provide any general powers to regulate either prices or profits. The price or pricing structure that a company or group adopts for a particular product or service is a matter for its own commercial judgement.</p>","Chelsea and Fulham","Greg Hands","2022-01-24T16:01:08.353Z","http://data.parliament.uk/resources/1404318/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-19","Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Competition and Markets Authority on the relationship between petrol and diesel prices at filling stations and wholesale oil prices.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","107547"
"http://data.parliament.uk/resources/1404319","Department for Business, Energy and Industrial Strategy","false","2022-01-24","<p>The Department’s analysis shows that retail prices of petroleum products such as petrol and diesel are primarily driven by the underlying price in the global market of crude oil and by exchange rates. Departmental analysis shows that changes to the price of crude oil feed through to retail prices over the course of 6-7 weeks. The prices are also influenced by a range of other supply and demand factors, including refining capacity, stock levels, logistics and distribution costs and seasonal demand variations.</p>","Chelsea and Fulham","Greg Hands","2022-01-24T16:03:31.703Z","http://data.parliament.uk/resources/1404319/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-19","Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure motorists are charged prices for petrol and diesel which reflect the wholesale oil price.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","107548"
"http://data.parliament.uk/resources/1183778","Foreign and Commonwealth Office","false","2020-03-18","<p>Her Majesty's Government closely monitors the oil market, and assesses its implications for the economy, businesses, and wider geopolitics. This includes the impact of the reduction in oil demand as a result of Coronavirus; the failure of the Organization of the Petroleum Exporting Countries (OPEC) + meeting on 5-6 March to reach an agreement on supply cuts; and Saudi Arabia's subsequent decision to increase oil production and reduce prices. No ministerial level discussions have taken place with OPEC members on the oil market since the OPEC+ meeting.</p>","Selby and Ainsty","Nigel Adams","2020-03-18T16:35:15.607Z","http://data.parliament.uk/resources/1183778/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Oil: Prices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in OPEC member states on ensuring the stabilisation of the oil price.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","27073"
"http://data.parliament.uk/resources/1105657","Treasury","false","2019-04-04","<p>The pump prices for petrol and diesel are affected by a number of factors including the oil price and exchange rate. It is important for motorists to be confident that they are being treated fairly, and that when wholesale costs of fuel come down, these reductions are passed on transparently, and without unnecessary delay.</p><p> </p><p>The Government believes this is achieved through effective market competition. In 2013, the Office of Fair Trading found that competition in the road fuels sector was working relatively effectively, although a competition problem was identified in the market for road fuels on motorways, for which action was taken at Autumn Statement 2014.</p><p> </p><p>The Government will continue to make it clear to industry that it expects it to pass any savings that result from lower oil prices onto customers.</p><p> </p><p>The Government has also frozen fuel duty in every year from 2011 to lessen the impact of high fuel prices on households and business costs. By the end of 2019-20, fuel duty will have been frozen for nine successive years, saving the average car driver £1000 compared to the pre-2010 fuel duty escalator plans.</p>","Newark","Robert Jenrick","2019-04-04T13:59:35.387Z","http://data.parliament.uk/resources/1105657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-27","Oil: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what analysis his Department has carried out on the correlation between changes in crude oil prices and changes in petrol and diesel prices paid by motorist at the pumps.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","237769"
"http://data.parliament.uk/resources/1008461","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Ministers and officials from the Department meet representatives from the oil industry to discuss the United Kingdom downstream oil sector on a regular basis.</p><p> </p><p>The Government believes that it is essential that consumers get a fair deal and that a competitive market is the best way to keep prices low. Fuel pricing is subject to UK competition law under the Competition and Markets Authority. Its predecessor, the Office of Fair Trading last looked at fuel prices in 2013. I expect the retail fuel market to be kept under review.</p>","Devizes","Claire Perry","2018-11-21T17:25:17.047Z","http://data.parliament.uk/resources/1008461/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold meetings with representatives of the oil industry on the recent reduction in the crude oil price that is not reflected in retail fuel prices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192105"
"http://data.parliament.uk/resources/1005889","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Future oil prices are inherently uncertain. In their October 2018 Economic and Fiscal Outlook the OBR assumed oil prices would average 80.2 US dollars per barrel in 2019 based on forward market prices, although oil prices have subsequently fallen in recent weeks. See <a href="https://obr.uk/download/october-2018-economic-and-fiscal-outlook-supplementary-economy-tables/" target="_blank">https://obr.uk/download/october-2018-economic-and-fiscal-outlook-supplementary-economy-tables/</a> (Table 1.9).</p>","Devizes","Claire Perry","2018-11-19T15:33:08.787Z","http://data.parliament.uk/resources/1005889/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost of a barrel of crude oil over the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190432"
