"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257717","Cabinet Office","false","2020-12-10","<p>I refer the hon. Member to the answers given to PQs <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-26/121394" target="_blank">121394</a> and<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-03-23/33512" target="_blank"> 33512</a>.</p>","Portsmouth North","Penny Mordaunt","124148 ; 124149 ; 124150","2020-12-10T17:38:44.317Z","http://data.parliament.uk/resources/1257717/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-12-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much funding his Department has allocated for advertising on digital channels as part of the information campaign on preparations for the end of the transition period, launched on 13 July 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","124147"
"http://data.parliament.uk/resources/1257718","Cabinet Office","false","2020-12-10","<p>I refer the hon. Member to the answers given to PQs <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-26/121394" target="_blank">121394</a> and<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-03-23/33512" target="_blank"> 33512</a>.</p>","Portsmouth North","Penny Mordaunt","124147 ; 124149 ; 124150","2020-12-10T17:38:44.367Z","http://data.parliament.uk/resources/1257718/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-12-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much funding his Department has allocated for radio advertising as part of the information campaign on preparations for the end of the transition period, launched on 13 July 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","124148"
"http://data.parliament.uk/resources/1257719","Cabinet Office","false","2020-12-10","<p>I refer the hon. Member to the answers given to PQs <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-26/121394" target="_blank">121394</a> and<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-03-23/33512" target="_blank"> 33512</a>.</p>","Portsmouth North","Penny Mordaunt","124147 ; 124148 ; 124150","2020-12-10T17:38:44.413Z","http://data.parliament.uk/resources/1257719/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-12-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much funding his Department has allocated for TV advertising as part of the information campaign on preparations for the end of the transition period, launched on 13 July 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","124149"
"http://data.parliament.uk/resources/1257720","Cabinet Office","false","2020-12-10","<p>I refer the hon. Member to the answers given to PQs <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-26/121394" target="_blank">121394</a> and<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-03-23/33512" target="_blank"> 33512</a>.</p>","Portsmouth North","Penny Mordaunt","124147 ; 124148 ; 124149","2020-12-10T17:38:44.46Z","http://data.parliament.uk/resources/1257720/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-12-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much funding his Department has allocated for advertising in print media as part of the information campaign on preparations for the end of the transition period, launched on 13 July 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","124150"
"http://data.parliament.uk/resources/1167827","Cabinet Office","false","2019-11-05","<p>Further to the answer of 31 October to PQ6416, there is no list of cities in the EU27 countries held by this department.</p>","Norwich North","Chloe Smith",,"2019-11-05T09:23:38.743Z","http://data.parliament.uk/resources/1167827/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-11-01","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 31 October 2019 to Question 6416 on Brexit: Publicity, in which cities in those EU 27 countries the Get Ready for Brexit campaign took place.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","8611"
"http://data.parliament.uk/resources/1167029","Cabinet Office","false","2019-11-01","<p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p>","Norwich North","Chloe Smith",,"2019-11-01T13:43:18.16Z","http://data.parliament.uk/resources/1167029/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-29","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 28 October 2019 to Question 3606 on Brexit publicity, how much has been spent on the Get ready for Brexit campaign as of 29 October 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","7171"
"http://data.parliament.uk/resources/1167030","Cabinet Office","false","2019-11-01","<p>The effectiveness of the campaign has been assessed regularly on an ongoing basis since the campaign launched at the start of September. Its impact has been evaluated by using the Government Communication Service (GCS) Evaluation Framework, which is based on the latest industry thinking and is seen as an example of best practice in evaluating the impact of communications.</p>","Norwich North","Chloe Smith",,"2019-11-01T13:43:45.173Z","http://data.parliament.uk/resources/1167030/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-29","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 28 October 2019 to Question 3606 on Brexit: publicity, what steps he is taking to assess the effectiveness of Get ready for Brexit advertising campaign.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","7172"
"http://data.parliament.uk/resources/1166623","Cabinet Office","false","2019-10-31","<p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p>","Norwich North","Chloe Smith","6461","2019-10-31T17:56:03.62Z","http://data.parliament.uk/resources/1166623/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-28","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much has been spent from the public purse by each supplier on the Get Ready for Brexit campaign as of 28 October 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6206"
"http://data.parliament.uk/resources/1166624","Cabinet Office","false","2019-10-31","<p>“Get Ready for Brexit” is a public information campaign that provides the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign aims to reach as many UK citizens and businesses as possible and to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU.</p><p> </p>","Norwich North","Chloe Smith",,"2019-10-31T15:37:21.467Z","http://data.parliament.uk/resources/1166624/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-28","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of members of the public his Department plans to inform through the Get Ready for Brexit campaign.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6207"
"http://data.parliament.uk/resources/1166625","Cabinet Office","false","2019-10-31","<p>The ‘Get Ready for Brexit’ campaign is being paused and reviewed following the EU’s agreement to a Brexit extension until 31 January.</p>","Norwich North","Chloe Smith",,"2019-10-31T15:36:58.563Z","http://data.parliament.uk/resources/1166625/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-28","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Get Ready for Brexit campaign remains operational.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6208"
