"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838177","Northern Ireland Office","false","2018-02-07","<p>First and foremost I would like to extend my deepest condolences to all those across the UK who have been affected by appalling and devastating acts of terrorism, including those affected by the Hyde Park atrocity.</p><p>As my honourable friend knows legal aid decisions are made independently of Government, but I am sure he, like me, very much welcomes the excellent news that the Legal Aid Agency has just decided to award legal aid to the Hyde Park families in their pursuit of justice.</p>","Staffordshire Moorlands","Karen Bradley","2018-02-07T13:29:39.097Z","http://data.parliament.uk/resources/838177/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-02-07","Terrorism: Northern Ireland","1","House of Commons","What recent discussions she has had with the Secretary of State for Justice on ensuring that people in England who were victims of terrorism perpetrated by paramilitary groups based in Northern Ireland are able to access legal aid.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","903766"
"http://data.parliament.uk/resources/837326","Scotland Office","false","2018-02-07","<p>I have regular discussions with colleagues on a range of issues.</p><p> </p><p>Upgrading our transport infrastructure underpins one of the core components of our Industrial Strategy: Creating the economic infrastructure that will increase productivity and drive growth across the whole country.</p><p> </p><p>Our Industrial Strategy, and the Transport Investment Strategy that builds on it, constitutes an important opportunity to consider these kinds of decisions strategically, ensuring that our approach to infrastructure not only provides the basics for the economy, but also actively supports our long term national interests.</p><p> </p><p>That is why we have established the National Infrastructure Commission (NIC) to advise us on investment. The NIC are in the process of producing a National Infrastructure Assessment, which will be published this year, containing recommendations for how our identified infrastructure needs and priorities should be addressed.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-02-07T14:27:39.027Z","http://data.parliament.uk/resources/837326/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-05","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on the viability of building a bridge from Scotland to the island of Ireland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","126445"
"http://data.parliament.uk/resources/835945","Ministry of Housing, Communities and Local Government","false","2018-02-07","<p>The Government consulted last year on a proposal to give local authorities operating joint committees, and combined authorities, but not councils as a whole, the freedom to hold formal meetings using video conferencing facilities. We will respond in due course.</p>","Richmond (Yorks)","Rishi Sunak","2018-02-07T16:13:13.643Z","http://data.parliament.uk/resources/835945/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Local Government: Video Conferencing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to allow local authorities operating joint committees, parish councils and combined authorities to hold meetings using video conferencing facilities.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","126300"
"http://data.parliament.uk/resources/835946","Department for Work and Pensions","false","2018-02-07","<p>The table below gives the Department’s estimates of the caseload of Support for Mortgage Interest (SMI) split by benefit and one selected geography.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>All SMI</p></td><td><p>SMI and Employment and Support Allowance</p></td><td><p>SMI and Job Seeker’s Allowance</p></td></tr><tr><td><p>South East</p></td><td><p>11,000</p></td><td><p>5,000</p></td><td><p>-</p></td></tr></tbody></table><p><em> Table 1: SMI caseload by benefit in one selected geography</em></p><p>Data is not available on:</p><ul><li>the number of SMI claimants in receipt of Personal Independence Payment;</li><li>the number of claimants of SMI in Hove and geographies smaller than Government Office Region.</li></ul><p>Figures are rounded to the nearest 1,000 cases.</p><p>‘-’ denotes under 500 cases.</p>","North West Hampshire","Kit Malthouse","2018-02-07T10:55:22.03Z","http://data.parliament.uk/resources/835946/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-02","Support for Mortgage Interest: South East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Hove constituency, (b) East Sussex, (c) the South East receive Support for Mortgage Interest; and how many of those people receive (i) employment support allowance, (ii) personal independence payments and (iii) jobseeker’s allowance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","126301"
"http://data.parliament.uk/resources/835947","Department for Work and Pensions","false","2018-02-07","<p>To date, the department has sent information to 105,000 SMI claimants.</p>","North West Hampshire","Kit Malthouse","2018-02-07T10:59:22.307Z","http://data.parliament.uk/resources/835947/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-02","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of Support for Mortgage Interest have received information on forthcoming changes to that scheme.","false","Biography information for Peter Kyle","Hove","Peter Kyle","126302"
"http://data.parliament.uk/resources/835948","Department for Transport","false","2018-02-07","<p>The Government is working with local authorities and other partners to identify the best new rail projects that can unlock new housing and economic growth, ease overcrowding, meet future demand and offer good value for money. It is also helping them to identify new ways of designing, financing and funding additional rail capacity.</p><p> </p><p>We will consider proposals on a case by case basis, based on the economic benefits and business case put forward by local partners.</p>","Orpington","Joseph Johnson","2018-02-07T14:47:07.6Z","http://data.parliament.uk/resources/835948/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-02","Railways: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the re-opening of rural railway lines and halts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126303"
"http://data.parliament.uk/resources/835960","Home Office","false","2018-02-07","<p>No Recourse to Public Funds is the default condition for grants of leave to remain in most categories. It is not a condition that is normally imposed due to exceptional circumstances.</p><p>Data is not held in the requested format and to establish whether a migrant did not or did not have the no recourse to public funds condition imposed due to exceptional circumstances would require individual examination of records. This would incur disproportionate cost. <br>Total grants of leave to remain can be found in table ex_01_q in the Home Office’s Immigration Statistics July to September release, available for download at:<br><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a><br> with the data tables at<br><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","2018-02-07T16:17:22.617Z","http://data.parliament.uk/resources/835960/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-02","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrants granted leave to remain in the UK have had no recourse to public funds conditions imposed on them because of exceptional circumstances since 2010.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126315"
"http://data.parliament.uk/resources/835963","Department of Health and Social Care","false","2018-02-07","<p>140 employees use the Department’s childcare voucher scheme as of 31 January 2018.</p>","Gosport","Caroline Dinenage","2018-02-07T16:12:15.09Z","http://data.parliament.uk/resources/835963/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-02-02","Department of Health and Social Care: Childcare Vouchers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many employees of his Department make use of the childcare voucher scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126318"
"http://data.parliament.uk/resources/835988","Ministry of Justice","false","2018-02-07","<p>Since the current contract was awarded to Capita in February 2014 there have been 43 changes to the MoJ’s Electronic Monitoring contracts with Capita. These Contract Change Notices range from changes in signatory names to improvements in systems and processes. Contract Change Notices are always approved through the appropriate levels of commercial, legal and operational governance.</p>","Penrith and The Border","Rory Stewart","2018-02-07T16:05:30.773Z","http://data.parliament.uk/resources/835988/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-02","Ministry of Justice: Capita","1","House of Commons","To ask the Secretary of State for Justice, whether any changes to the contract with Capita for electronic monitoring have been agreed since it was initially signed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126343"
"http://data.parliament.uk/resources/835989","Department of Health and Social Care","false","2018-02-07","<p>NHS England publishes weekly winter situational reports showing the number of beds available as well as the number and proportion of those that are occupied. This is published at both a national and a trust level. The current reporting period for which data is available is 20 November 2017 to 28 January 2018. Over this period, at Southport and Ormskirk NHS Trust, there was an average of 397 general and acute beds open per day. Of these, 376 (94.7%) were occupied.</p><p> </p><p>Bed availability and occupancy is managed at a local level. Hospitals have a responsibility in ensuring that they are operating with the necessary beds available to support with patient flow and safety.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-07T14:15:57.967Z","http://data.parliament.uk/resources/835989/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-02","Southport and Ormskirk Hospital NHS Trust: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the bed capacity is at Southport and Ormskirk NHS Trust; what estimate he has made of the proportion of beds which were unused at that trust during winter 2017-18; and what the reasons were for those beds being unused.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","126344"
