"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515198","HM Treasury","false","2016-04-28","<p>We have committed to ensuring that the Devolved Administrations each receive a fair share of the levy. Discussions with the Devolved Administrations are ongoing and good progress is being made.</p>","Chelsea and Fulham","Greg Hands","2016-04-28T16:30:00.37Z","http://data.parliament.uk/resources/515198/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-04-25","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to agree a budget settlement for the apprenticeship levy for the devolved nations of the UK.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","35475"
"http://data.parliament.uk/resources/515199","HM Treasury","false","2016-04-28","<p>The government has confirmed that the apprenticeship levy will be set at a rate of 0.5% of company paybill and every employer will have a £15,000 allowance to offset against their levy liability. In practice, this means only employers with paybills greater than £3million will pay the levy.</p>","Chelsea and Fulham","Greg Hands","2016-04-28T16:29:44.97Z","http://data.parliament.uk/resources/515199/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-04-25","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to maintain the apprenticeship levy rate of 0.5 per cent on employers' pay bills over £3 million until 2020.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","35476"
"http://data.parliament.uk/resources/483097","HM Treasury","false","2016-03-24","<p>The latest forecasts for the apprenticeship levy by the Office for Budget Responsibility are published in table 2.2 of the Budget 2016 document, which is available on gov.uk.</p>","Chelsea and Fulham","Greg Hands","2016-03-24T12:31:39.823Z","http://data.parliament.uk/resources/483097/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-21","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how much the apprenticeship levy is expected to raise in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","31999"
"http://data.parliament.uk/resources/450659","HM Treasury","false","2016-02-12","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis. An allowance of £15,000 means those with a paybill exceeding £3million will have to pay the levy.</p><p> </p><p>Regional level estimates of those likely to pay the Apprenticeship Levy is not available.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:34:09.067Z","http://data.parliament.uk/resources/450659/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-04","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of businesses and other organisations in (a) Wiltshire and (b) the UK that will be required to pay the apprenticeship levy.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25885"
"http://data.parliament.uk/resources/438559","HM Treasury","false","2015-12-21","<p><br></p><p><strong>Further details of how the Apprenticeship Levy will operate will be set out in the Finance Bill and draft clauses will be published early in 2016.</strong></p>","Chelsea and Fulham","Greg Hands","2015-12-21T13:40:55.53Z","http://data.parliament.uk/resources/438559/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-15","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether employers that have offshored their company payroll will be required to pay the apprenticeship levy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","20177"
"http://data.parliament.uk/resources/438594","HM Treasury","false","2015-12-17","<p>The Apprenticeship Levy is expected to raise:</p><ul><li>£2,730m in 2017-18;</li><li>£2,845m in 2018-19;</li><li>£2,970m in 2019-20. <br> <p>These figures are published in table 3.1 of the Spending Review and Autumn Statement 2015 document which is available on gov.uk.</li></ul>","Chelsea and Fulham","Greg Hands","2015-12-17T14:04:54.4Z","http://data.parliament.uk/resources/438594/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-15","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the apprenticeship levy is expected to raise in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","20178"
"http://data.parliament.uk/resources/436159","HM Treasury","false","2015-12-14","<p>The government has published the policy costing note for the apprenticeship levy on gov.uk. It can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480565/SRAS2015_policy_costings_amended_page_25.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480565/SRAS2015_policy_costings_amended_page_25.pdf</a></p>","Chelsea and Fulham","Greg Hands","2015-12-14T17:30:45.03Z","http://data.parliament.uk/resources/436159/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-08","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.10 of the Spending Review and Autumn Statement 2015, if he will publish the analysis and methodology used to estimate that the proposed apprenticeship levy will raise £3 billion by 2020-21.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19084"
"http://data.parliament.uk/resources/425616","HM Treasury","false","2015-11-06","<p>Treasury Ministers have meetings with a wide variety of organisations as part of the process of policy development. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: http://www.hm-treasury.gov.uk/minister_hospitality.htm. We had a full public consultation on the implementation of the levy and are considering those representations now. Further details will be announced at the Spending Review.</p>","Chelsea and Fulham","Greg Hands","2015-11-06T12:42:58.297Z","http://data.parliament.uk/resources/425616/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-03","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the level at which the apprenticeship levy should be set; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","14491"
"http://data.parliament.uk/resources/425617","HM Treasury","false","2015-11-06","<p>Apprenticeships are a cornerstone of our skills system. The levy will drive growth in quality and quantity in apprenticeships and further details will be set out at the Spending Review. Provisional information shows that there have been 6,470 apprenticeship starts in Warrington North since May 2010. There have been over 78,000 apprenticeship starts in the North West over the same period with a 51% increase in starts from 2009/10 to 2013/14. The levy will ensure we can build on that success over the next five years by putting the funding of apprenticeships in the hands of employers in the North West.</p><br />","Chelsea and Fulham","Greg Hands","2015-11-06T12:45:07.853Z","http://data.parliament.uk/resources/425617/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-03","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount which the proposed apprenticeship levy will raise in (a) Warrington and (b) the North-West.","false","Biography information for Helen Jones","Warrington North","Helen Jones","14492"
"http://data.parliament.uk/resources/420902","HM Treasury","false","2015-10-27","<p>The Treasury has made no estimate of the revenue impact of introducing a levy on employer PAYE costs in Scotland.</p>",,"Lord O'Neill of Gatley","2015-10-27T16:20:10.02Z","http://data.parliament.uk/resources/420902/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-10-13","Apprentices: Taxation","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of how much would be raised annually by a levy of 0.5 per cent on PAYE costs, in a similar manner to the Construction Industry Training Board levy, from (1) private sector employers, and (2) public sector employers, in Scotland.","false","Biography information for Lord Stephen",,"Lord Stephen","HL2588"
