"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713138","Department for Work and Pensions","false","2024-04-26","<p>The Department does not hold this information centrally and to provide it would incur disproportionate costs.</p><p> </p><p>Improving the lives of disabled people is a priority for this Government. This includes supporting more disabled people and people with health conditions to start, stay and succeed in work. In recognition of this, the Joint DWP and DHSC Work &amp; Health Directorate was set up in 2015 in recognition of the significant link between work and health and to reflect the shared agenda of boosting employment opportunities for disabled people and people with health conditions. This not only benefits people’s health and wealth, but also the UK economy through increased productivity and reduced economic inactivity.</p>","Mid Sussex","Mims Davies",,"2024-04-26T11:38:34.237Z","http://data.parliament.uk/resources/1713138/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-23","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department were working on programmes supporting disabled people into work as of 23 April (a) 2010 and (b) 2024.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23127"
"http://data.parliament.uk/resources/1712848","Department for Work and Pensions","false","2024-04-30","<p>The latest Work and Health Programme statistics to November 2023 are published in the <a href="https://www.gov.uk/government/statistics/work-and-health-programme-statistics-to-november-2023" target="_blank">latest statistics</a> on .GOV.UK and in <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>There are three eligibility groups – disability, early access and long term unemployed. Up to November 2023, 77% of starts were from the disability group. For cohorts starting up to November 2021 (who had been on the programme for 24 months at the time of release) 47% had achieved first earnings and 32% achieved a job outcome. The number of job outcomes achieved in each year can be found in the table below:</p><p> </p><p>Number of WHP job outcomes achieved per year in the disability group</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-2</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td><td><p><strong>Apr 2023- Nov-2023</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p><strong>Disability Group</strong></p></td><td><p>3,282</p></td><td><p>8,092</p></td><td><p>8,063</p></td><td><p>19,186</p></td><td><p>16,175</p></td><td><p>9,137</p></td><td><p>63,935</p></td></tr></tbody></table><p> </p><p><strong>Note:</strong> there will also be disabled people in the early access group and long term unemployed, but we are unable to identify those people – therefore these numbers will be underestimates of the total numbers of disabled people who achieve job outcomes.</p><p> </p><p>Further information about definitions are explained in the <a href="https://www.gov.uk/government/publications/work-and-health-programme-statistics-background-information-and-methodology" target="_blank">Work and Health Programme statistics: background information and methodology</a>, in particular:</p><p> </p><ul><li>First earnings from employment – the point at which a participant achieves their first earnings from their first employment whilst on the programme. A participant may not necessarily go on to achieve a job outcome. Statistics on first earnings from employment do not include earnings from self-employment.</li></ul><p> </p><ul><li>Job outcomes – a provider is classed as achieving a job outcome when a participant reaches either a specified level of earnings once in employment (which varies across the different areas – see detailed explanation of job outcome expectations for details) or 6 months of being in self-employment.</li></ul><p> </p><p> </p><p>Universal Support will support up to 100,000 disabled people, people with health conditions and people with additional barriers to employment into sustained work per year, once fully rolled out.</p>","Mid Sussex","Mims Davies",,"2024-04-30T16:39:10.24Z","http://data.parliament.uk/resources/1712848/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people the Work and Health Programme support helps into work per year; and what estimate his Department has made of the number of how many disabled people that will be helped into work by Universal Support per year.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22893"
"http://data.parliament.uk/resources/1698075","Department for Work and Pensions","false","2024-04-03","<p>The Intensive Personalised Employment Support (IPES) programme is due to end on 21 September 2025. The forecasted spending for the 2024/2025 tax year and the beginning of the 2025/2026 tax year until the programme ends is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>FORECAST 2024/2025</strong> <strong> </strong></p></td><td><p><strong>FORECAST 2025/2026 </strong> <strong>(up to 21 Sept 2025)</strong></p></td></tr><tr><td><p>£4.0m</p></td><td><p>£0.5m</p></td></tr></tbody></table><p> </p><p> </p><p>We do not produce a formal forecast of the number of participants for the IPES programme per year. The last intake of participants to the programme was December 2023. As of 29 February 2024, the total number of participants was 3,820. This number will decline as participants complete the programme, until September 2025 when the programme is due to end.</p><p> </p><p><strong>Please Note</strong></p><p> </p><ul><li>The figures in the table have been rounded to the nearest million.</li><li>The data recorded in the IPES dataset does not meet the standards required to be included in the Official Statistics. <strong>Please treat the total number of participant value as a guide figure rather than an actual figure.</strong></li></ul>","Bury St Edmunds","Jo Churchill",,"2024-04-03T12:28:10.643Z","http://data.parliament.uk/resources/1698075/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-22","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) planned spending is for and (b) expected number of beneficiaries are of the Intensive Personalised Employment Support programme in each of the next five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20043"
"http://data.parliament.uk/resources/1671541","Department for Work and Pensions","false","2023-11-28","<p>Evaluation of the Enhanced Support Service is currently in progress to analyse the number of customers supported and to determine its impact and next steps.</p><p>The Enhanced Support Service (ESS) has not been designed specifically to help people in to work, instead it provides personalised support for people who find the benefits system difficult to navigate, such as those who do not have friends or family to support them. ESS helps these individuals to access the right support, at the right time, and lead independent and fulfilling lives.</p>","Corby","Tom Pursglove","2705","2023-11-28T15:42:26.903Z","http://data.parliament.uk/resources/1671541/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-20","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the written ministerial statement by the Minister for Disabled People, Health and Work of 20 November 2023, HCWS44, how many people have received support from the Enhanced Support Service.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","2703"
"http://data.parliament.uk/resources/1671543","Department for Work and Pensions","false","2023-11-28","<p>Evaluation of the Enhanced Support Service is currently in progress to analyse the number of customers supported and to determine its impact and next steps.</p><p>The Enhanced Support Service (ESS) has not been designed specifically to help people in to work, instead it provides personalised support for people who find the benefits system difficult to navigate, such as those who do not have friends or family to support them. ESS helps these individuals to access the right support, at the right time, and lead independent and fulfilling lives.</p>","Corby","Tom Pursglove","2703","2023-11-28T15:42:26.823Z","http://data.parliament.uk/resources/1671543/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-20","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the written ministerial statement by the Minister for Disabled People, Health and Work of 20 November 2023, HCWS44, how many people who have received support from the Enhanced Support Service are in employment as of 20 November 2023.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","2705"
"http://data.parliament.uk/resources/1671545","Department for Work and Pensions","false","2023-11-22","<p>Statistics on Intensive Personalised Employment Support are planned for future publication and will be formally released, adhering to the Official Statistics guidance. Although MI is available internally, it is important that it remains restricted and is not shared externally prior to release of the Official Statistics.</p><p> </p><p>The publication of official information is a properly planned and managed process, to ensure that the data is accurate once placed into the public domain. It is in the public interest to ensure that the information is available to all members of the public at the same time, and premature publication could undermine this principle.</p>","Corby","Tom Pursglove",,"2023-11-22T15:44:16.517Z","http://data.parliament.uk/resources/1671545/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-20","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received Intensive Personalised Employment Support, by local authority area, in each of the last five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2588"
"http://data.parliament.uk/resources/1671546","Department for Work and Pensions","false","2023-11-28","<p>Contracted Employment is provided from 2017/18 to 2022/23:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017/18</strong> <strong>Actual</strong></p></td><td><p><strong>2018/19</strong> <strong>Actual</strong></p></td><td><p><strong>2019/20</strong> <strong>Actual</strong></p></td><td><p><strong>2020/21</strong> <strong>Actual</strong></p></td><td><p><strong>2021/22</strong> <strong>Actual</strong></p></td><td><p><strong>2022/23</strong> <strong>Actual</strong></p></td><td><p><strong>GRAND TOTAL</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£200,000</p></td><td><p>£1,000,000</p></td><td><p>£3,919,670</p></td><td><p>£5,722,876</p></td><td><p>£9,226,277</p></td><td><p>£9,702,598</p></td><td><p>£29,771,421</p></td></tr></tbody></table><p> </p><p> </p><p>The total includes estimated non-recurrent set up costs of approximately £3m.</p>","Corby","Tom Pursglove",,"2023-11-28T17:48:00.613Z","http://data.parliament.uk/resources/1671546/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-20","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the overall annual cost of the Intensive Personalised Employment Support programme is.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2589"
"http://data.parliament.uk/resources/1671547","Department for Work and Pensions","false","2023-11-27","<p>An evaluation of the Intensive Personalised Employment Support programme was commissioned in 2019, and the contract awarded to Ipsos Mori. Work is currently underway. Details of the award may be found here: <a href="https://www.contractsfinder.service.gov.uk/notice/f4101c02-49a5-421f-863f-8c7d4aab7699?origin=SearchResults&amp;p=1" target="_blank">Intensive Personalised Employment Support (IPES) Programme Research and Evaluation - Contracts Finder</a>.</p>","Corby","Tom Pursglove",,"2023-11-27T17:30:29.54Z","http://data.parliament.uk/resources/1671547/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-20","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has (a) commissioned and (b) undertaken an assessment of the effectiveness of the Intensive Personalised Employment Support programme.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2590"
"http://data.parliament.uk/resources/1652417","Department for Work and Pensions","false","2023-07-17","<p>The department is actively planning to restore the number of “Disability Employment Advisors (DEA)” to our core demand level, through recruiting a significant number of people into EO graded roles; this recruitment exercise is progressing well with 1900 additional EOs expected to join by September 30th and a forecast of 1600 for the remainder of the calendar year. The increased level of recruitment will incrementally improve the EO shortfall in all areas, including “Disability Employment Advisors (DEA)”.</p>","Corby","Tom Pursglove",,"2023-07-17T16:06:09.233Z","http://data.parliament.uk/resources/1652417/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-07-12","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 July 2023 to Question 192317 on Employment Schemes: Disability, if he will publish further details on the expected timeline for returning the number of Disability Employment Advisors to the Department's core demand level.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","193641"
"http://data.parliament.uk/resources/1650011","Department for Work and Pensions","false","2023-07-11","<p>We are planning to restore the number of “Disability Employment Advisors” to our core demand level, by recruiting a significant number of people into EO graded roles.</p>","Corby","Tom Pursglove",,"2023-07-11T08:33:36.95Z","http://data.parliament.uk/resources/1650011/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-07-04","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 June 2023 to Question 187983 on Employment Schemes: Disability, for what reason the number of full-time equivalent disability employment advisers employed by his Department was lower in June 2023 than in June 2022.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192317"
