"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249305","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>The consultation on improving the energy performance of the privately rental homes to EPC band C is open until 30 December 2020. As part of the consultation we are seeking views on affordability and are inviting stakeholders to submit relevant evidence. The Government will set out its response following the closure of the consultation.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-12T17:55:50.72Z","http://data.parliament.uk/resources/1249305/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-05","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to costs to private rented properties for achieving grade C on their Energy Performance Certificates, what assessment the Government has made of the potential merits of staging that progress in line with economic returns of private rented properties.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","112019"
"http://data.parliament.uk/resources/1248862","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>Carbon Capture Usage and Storage (CCUS) will be essential to meeting our 2050 net zero target, playing a vital role in levelling up the economy, supporting the low carbon economic transformation of our industrial regions, creating new high value jobs.</p><p> </p><p>Our new CCS Infrastructure Fund will provide at least £800m to support the establishment of CCS in at least two UK sites: the first by the mid-2020s; the second by 2030.</p><p> </p><p>The Government is committed to having a strong, industrialised UK supply chain. We are working with industry to understand how we can build a thriving UK supply chain, drive growth, and seize the commercial opportunities in the UK and abroad.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-12T17:48:19.677Z","http://data.parliament.uk/resources/1248862/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to maximise employment opportunities for UK workers from the supply chain required to deliver and operate Carbon Capture Usage and Storage projects as part of the UK's transition to a net zero carbon economy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","111506"
"http://data.parliament.uk/resources/1248863","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>On 6 October, the Government set out new plans to make the UK the world leader in clean wind energy – creating jobs, slashing carbon emissions and boosting exports. The Government also announced a commitment to 40GW of offshore wind capacity in the UK by 2030 alongside £160 million being made available to upgrade ports and infrastructure; supporting up to 2,000 construction jobs and enabling the offshore wind sector to support up to 60,000 jobs directly and indirectly by 2030 in ports, factories and the supply chains. The Government also announced a new target for floating offshore wind to deliver 1GW of energy by 2030, which is over 15 times the current volumes worldwide.</p><p> </p><p>The Government recently sought views on strengthening Supply Chain Plan Policy for future CfD rounds, as part of the AR4 consultation. Government is considering the responses to the consultation before considering implications for policy.</p><p> </p><p>These commitments are the first stage outlined as part of the Prime Minister’s ten-point plan for a green industrial revolution, which will be set out fully later this year. This is expected to include ambitious targets and major investment into industries, innovation and infrastructure that will accelerate the UK’s path to net zero by 2050.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-12T17:46:18.327Z","http://data.parliament.uk/resources/1248863/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Wind Power: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to increase employment opportunities for UK workers across the supply chain that will be required to provide an additional 30GW of energy from offshore wind farms on the UK Continental Shelf by 2030.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","111507"
"http://data.parliament.uk/resources/1248872","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>We are listening to feedback on the Green Homes Grant, including on the type of technologies included in the scheme. The list of technologies currently included in the scheme reflects our assessment of the best balance between economic stimulus and maximising value for householders and taxpayers. We will assess potential technologies under consideration against the following broad policy criteria - job creation, carbon savings, fuel poverty, delivery confidence, value for money, along with BEIS’ wider departmental objectives.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-09T16:38:03.757Z","http://data.parliament.uk/resources/1248872/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if will make an assessment of the potential merits of including Solar PV and Battery Storage in the Green Homes Grant scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","111434"
"http://data.parliament.uk/resources/1248877","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>Network regulation is a matter for Ofgem as the independent regulator.</p><p> </p><p>Ofgem’s Draft Determinations published in July for consultation included upfront allowances of over £7.5bn for the electricity and gas transmission sectors alongside a further £10bn available across all sectors for net zero investment through the price control period of 2021-26. Ofgem are due to publish their Final Determinations for the transmission sectors in December.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-11-12T17:44:40.193Z","http://data.parliament.uk/resources/1248877/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Energy Supply: Capital Investment and Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that Ofgem's Final Determination for investment under RIIO-2 will (a) promote investment and (b) create jobs in the energy transmission sector in the years 2021-26.","false","Biography information for Ruth Edwards","Rushcliffe","Ruth Edwards","111647"
"http://data.parliament.uk/resources/1248912","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>Under the Green Deal Framework regulations, loans can be reduced or cancelled where there has been a breach of the relevant rules, and my Rt. Hon. Friend the Secretary of State is satisfied that the consumer has suffered, or is likely to suffer, a substantive loss. This applies to any complaint which meets the eligibility requirements regardless of whether it concerns a Green Deal Plan that was in place at a property prior to a complainant inheriting that property.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-12T17:43:00.857Z","http://data.parliament.uk/resources/1248912/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what redress is available for people who have inherited a property associated with a Green Deal loan where there is concern that the person from whom they inherited the property was potentially mis-sold that loan.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","111565"
"http://data.parliament.uk/resources/1248913","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>The Department does not record data on the number of complaints about mis-selling of Green Deal Plans by Home Energy &amp; Lifestyle Management Ltd (HELMS) received from complainants who did not enter the original credit agreement as the property “improver”. Complaints to my Rt, Hon. Friend the Secretary of State can be made under the Green Deal Framework regulations by original improvers or subsequent bill payers (other eligibility criteria must also met).</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-12T17:41:04.33Z","http://data.parliament.uk/resources/1248913/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many complaints he has received in relation to Green Deal mis-selling by Helms where the complainant was not the person in whose name the original credit agreement was made.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","111566"
"http://data.parliament.uk/resources/1248915","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>For complaints about mis-selling, the Financial Ombudsman Service is responsible for initial reviews. For many, but not all, complaints about other Green Deal matters, such as installation quality, the Green Deal Ombudsman is contracted to complete initial reviews.</p><p> </p><p>In all cases, decisions regarding whether a breach has occurred and, if so, whether a sanction should be imposed, are the responsibility of my Rt. Hon. Friend the Secretary of State.</p><p> </p><p>Complainants do not receive direct correspondence from the Financial Ombudsman Service as part of the reviews of complaints submitted to the Secretary of State. In addition to the work it completes on complaints to the Secretary of State, the Financial Ombudsman Service more generally handles Green Deal complaints about financing issues as part of its statutory role under the Financial Services and Markets Act 2000. Some such complaints may subsequently be referred to the Secretary of State for review and may be the subject of associated correspondence between the Financial Ombudsman Service and the complainant, but such correspondence stands outside of the formal review process.</p>","Spelthorne","Kwasi Kwarteng","111568 ; 111569","2020-11-12T17:36:25.93Z","http://data.parliament.uk/resources/1248915/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the role is of the Financial Ombudsman Service in handling complaints received by his Department in relation to the Green Deal.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","111567"
"http://data.parliament.uk/resources/1248916","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>For complaints about mis-selling, the Financial Ombudsman Service is responsible for initial reviews. For many, but not all, complaints about other Green Deal matters, such as installation quality, the Green Deal Ombudsman is contracted to complete initial reviews.</p><p> </p><p>In all cases, decisions regarding whether a breach has occurred and, if so, whether a sanction should be imposed, are the responsibility of my Rt. Hon. Friend the Secretary of State.</p><p> </p><p>Complainants do not receive direct correspondence from the Financial Ombudsman Service as part of the reviews of complaints submitted to the Secretary of State. In addition to the work it completes on complaints to the Secretary of State, the Financial Ombudsman Service more generally handles Green Deal complaints about financing issues as part of its statutory role under the Financial Services and Markets Act 2000. Some such complaints may subsequently be referred to the Secretary of State for review and may be the subject of associated correspondence between the Financial Ombudsman Service and the complainant, but such correspondence stands outside of the formal review process.</p>","Spelthorne","Kwasi Kwarteng","111567 ; 111569","2020-11-12T17:36:25.977Z","http://data.parliament.uk/resources/1248916/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the role of the Green Deal Ombudsman is in handling complaints received by him in relation to the Green Deal.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","111568"
"http://data.parliament.uk/resources/1248917","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>For complaints about mis-selling, the Financial Ombudsman Service is responsible for initial reviews. For many, but not all, complaints about other Green Deal matters, such as installation quality, the Green Deal Ombudsman is contracted to complete initial reviews.</p><p> </p><p>In all cases, decisions regarding whether a breach has occurred and, if so, whether a sanction should be imposed, are the responsibility of my Rt. Hon. Friend the Secretary of State.</p><p> </p><p>Complainants do not receive direct correspondence from the Financial Ombudsman Service as part of the reviews of complaints submitted to the Secretary of State. In addition to the work it completes on complaints to the Secretary of State, the Financial Ombudsman Service more generally handles Green Deal complaints about financing issues as part of its statutory role under the Financial Services and Markets Act 2000. Some such complaints may subsequently be referred to the Secretary of State for review and may be the subject of associated correspondence between the Financial Ombudsman Service and the complainant, but such correspondence stands outside of the formal review process.</p>","Spelthorne","Kwasi Kwarteng","111567 ; 111568","2020-11-12T17:36:25.883Z","http://data.parliament.uk/resources/1248917/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether people who have sent complaints to his Department on the mis-selling of Green Deal loans by Helms receive direct correspondence from the Financial Ombudsman Service in relation to their case.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","111569"
