"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175321","Department for Transport","false","2015-01-27","<p>We received over 20,000 responses to the Northern and TransPennine Express consultation; this included responses from Local Authorities, Rail User Groups, Community Rail Partnerships, local businesses, trade unions and other organisations, as well as responses from individual members of the public. Of those 20,000 responses, 9,315 were identical postcards from RMT members that highlighted concerns about a variety of franchise-related areas. Summaries of the responses we received and a breakdown of response numbers will be provided in the Stakeholder Briefing Document that will be published alongside the Invitations to Tender in this quarter.</p>","Devizes","Claire Perry","221735","2015-01-27T16:08:20.847Z","http://data.parliament.uk/resources/175321/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-22","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what organisations responded to the Northern Rail and TransPennine Express franchise consultation; and whether those responses are publicly available.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221737"
"http://data.parliament.uk/resources/175323","Department for Transport","false","2015-01-27","<p>The Invitations to Tender for the Northern and TransPennine Express franchises will be published this quarter. The date will be announced in due course.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-27T15:29:55.803Z","http://data.parliament.uk/resources/175323/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-22","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when the invitations to tender will be issued for the Northern Rail and TransPennine Express franchises.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221738"
"http://data.parliament.uk/resources/175324","Department for Transport","false","2015-01-27","<p>We received over 20,000 responses to the Northern and TransPennine Express consultation; this included responses from Local Authorities, Rail User Groups, Community Rail Partnerships, local businesses, trade unions and other organisations, as well as responses from individual members of the public. Of those 20,000 responses, 9,315 were identical postcards from RMT members that highlighted concerns about a variety of franchise-related areas. Summaries of the responses we received and a breakdown of response numbers will be provided in the Stakeholder Briefing Document that will be published alongside the Invitations to Tender in this quarter.</p>","Devizes","Claire Perry","221737","2015-01-27T16:08:20.993Z","http://data.parliament.uk/resources/175324/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-22","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, how many responses have been received to the consultation on the future of the Northern Rail and TransPennine Express franchises.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221735"
"http://data.parliament.uk/resources/175325","Department for Transport","false","2015-01-27","<p>We did not ask specific questions about Driver Only Operation (DOO) in the Northern and TransPennine Express consultation, so analysis of responses relating to DOO has not been carried out in this way. A range of views on DOO were expressed by those who responded to the consultation. We also received 9,315 identical postcards from RMT members that highlighted concerns about a variety of franchise-related areas, including DOO.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-27T15:28:05.147Z","http://data.parliament.uk/resources/175325/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-22","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, how many responses to the Northern Rail and TransPennine Express franchise consultation (a) supported and (b) opposed driver-only operation.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221736"
"http://data.parliament.uk/resources/175136","Department for Transport","false","2015-01-27","<p><strong> </strong></p><p> </p><p>The role of the Chief Scientific Adviser to the Department was vacant for a fifteen month period between 1 October 2010 and 15 January 2012.</p><p> </p><p> </p><p> </p><p>The role became vacant again from 1 June 2014, but we are currently advertising for this position. The application deadline was originally due to close on 19 January 2015 but has been extended to 2 February 2015 with permission from the Civil Service Commissioner who is chairing the recruitment panel and permission of the hiring manager, Director General, Resources and Strategy at DFT.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-27T15:31:34.577Z","http://data.parliament.uk/resources/175136/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-21","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Transport, for how many months since 2010 the role of Chief Scientific Adviser for his Department has been vacant.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","221582"
"http://data.parliament.uk/resources/175139","Department for Transport","false","2015-01-26","<p>There are different reporting obligations for each franchise as the cause of delay. Neither Northern nor Transpennine Express separate out this information to the level requested. But both provide information on the proportion of delay minutes that are attributed to Network Rail or a train operator.</p><p> </p><p> </p><p> </p><p>Department officials meet with operators at regular intervals for performance review meetings and the items discussed will include reasons for train delays, which may include driver shortages or guards not being present, and the actions that the operators are taking to address any poor performance.</p><p> </p>","Devizes","Claire Perry",,"2015-01-26T17:19:42.51Z","http://data.parliament.uk/resources/175139/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-21","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the causes of train delays on the Northern Rail and TransPennine Express franchises that are caused as a result of (a) driver shortages and (b) guards not being present.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221614"
"http://data.parliament.uk/resources/175140","Department for Transport","false","2015-01-26","<p>Since Christmas, I and other transport Ministers have had multiple discussions with Network Rail and the train operators about a range of issues, including the impact of the recent changes at London Bridge, which is going through a £1bn upgrade project, on train services to that and other main line stations in South London. I am currently holding a series of performance summits with Network Rail and operators for MPs in South London and other lines.</p><p> </p>","Devizes","Claire Perry",,"2015-01-26T16:44:23.337Z","http://data.parliament.uk/resources/175140/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-21","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what meetings he has had with Network Rail since Christmas 2014 to discuss the quality of rail services in South London (a) in general and (b) relating to London Bridge and Victoria stations.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","221644"
"http://data.parliament.uk/resources/175141","Department for Transport","false","2015-01-26","<p>Over the past 12 months, the Department has had extensive discussions with Transport for London (TfL) on the devolution of West Anglia suburban services in north east London. These discussions are nearing completion and we expect to make an announcement in the near future.</p><p> </p><p> </p><p> </p><p>Firm plans are in place for the devolution of Great Western and Great Eastern rail services to TfL in preparation for the full operation of Crossrail.</p><p> </p><p> </p><p> </p><p>The Department has had no further detailed or specific discussions on rail devolution with TfL during the last 12 months.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-26T16:48:43.777Z","http://data.parliament.uk/resources/175141/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-21","Transport for London","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with Transport for London in the last 12 months on that body taking a greater role in the operation of inner suburban train services.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","221645"
"http://data.parliament.uk/resources/175142","Department for Transport","false","2015-01-26","<p>The Department monitors the company’s compliance, both in terms of operational performance and in the delivery of its other franchise obligations. Based on current information the Department has not identified any contractual compliance failures.</p><p> </p>","Devizes","Claire Perry",,"2015-01-26T16:39:24.873Z","http://data.parliament.uk/resources/175142/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-21","Southern","1","House of Commons","To ask the Secretary of State for Transport, whether Southern rail is complying with the terms of its franchise; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","221643"
"http://data.parliament.uk/resources/175143","Department for Transport","false","2015-01-27","<p>All platform works to accommodate 12-car trains were completed on time. At Woolwich Dockyard it is not physically possible to extend the platforms and therefore was never intended to be part of those works.</p><p> </p><p> </p><p> </p><p>Southeastern’s new timetable (from 12 January) plans to operate the following Monday-to-Friday 12-car peak time services:</p><p> </p><p> </p><p> </p><p>- Eltham 12-car service:</p><p> </p><p>0938 Barnehusrt to Cannon Street via Bexleyheath</p><p> </p><p> </p><p> </p><p>- Plumstead 12-car services:</p><p> </p><p>0844 Cannon Street to Cannon Street via Greenwich &amp; Sidcup</p><p> </p><p>0836 Cannon Street to Barnehust via Greenwich</p><p> </p><p> </p><p> </p><p>- New Eltham 12-car services:</p><p> </p><p>0456 Gravesend to Cannon Street via Sidcup</p><p> </p><p>0728 Gravesend to Cannon Street via Sidcup</p><p> </p><p>0844 Cannon Street to Cannon Street via Greenwich &amp; Sidcup</p><p> </p><p>1721 Cannon Street to Gravesend via Sidcup</p><p> </p><p>1832 Gravesend to Charing Cross via Sidcup</p><p> </p><p> </p><p> </p><p>All stations on these routes are now 12-car capable (excepting Woolwich Dockyard)</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","221617","2015-01-27T15:35:38.36Z","http://data.parliament.uk/resources/175143/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-21","Southeastern","1","House of Commons","To ask the Secretary of State for Transport, how many platforms at stations need further improvements to accommodate 12-carriage trains on the railway lines that run through (a) Eltham, (b) Plumstead and (c) New Eltham; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","221618"
