"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547579","Home Office","false","2022-12-07","<p>The Home Office responded to the correspondence on 5 December 2022.</p>","Newark","Robert Jenrick",,"2022-12-07T16:12:02.767Z","http://data.parliament.uk/resources/1547579/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547579/answer",,,,,,"1","Home Office","Home Office","2022-12-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence sent of 21 September and 24 October 2022 from the hon. Member for Glasgow East, reference DL11420.","false","Biography information for David Linden","Glasgow East","David Linden","101771"
"http://data.parliament.uk/resources/1547475","Department for Work and Pensions","false","2022-12-06","<p>A reply was sent to the hon. Member for Glasgow East by the Minister for Work and Pensions (Lords), on behalf of the Secretary of State, on 2 December 2022.</p><p /><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2022-12-06T12:19:34.05Z","http://data.parliament.uk/resources/1547475/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1547475/answer",,,,,,"29","Work and Pensions","Work and Pensions","2022-12-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to correspondence sent by email on 7 September 2022, 4 October and 1 November from the hon. Member for Glasgow East, reference DL13106.","false","Biography information for David Linden","Glasgow East","David Linden","101041"
"http://data.parliament.uk/resources/1547499","Home Office","false","2022-12-06","<p>The Home Office replied on 2 December 2022.</p>","Newark","Robert Jenrick",,"2022-12-06T08:47:28.27Z","http://data.parliament.uk/resources/1547499/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547499/answer",,,,,,"1","Home Office","Home Office","2022-12-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence of 27 September, 31 October and 14 November from the hon. Member for Glasgow East, reference DL11291.","false","Biography information for David Linden","Glasgow East","David Linden","101042"
"http://data.parliament.uk/resources/1546801","Home Office","false","2022-12-07","<p>Tackling Violence Against Women and Girls (VAWG) is a government priority. VAWG is unacceptable and preventable.</p><p>To mark the International Day for the Elimination of Violence Against Women, the Home Secretary visited Refuge – a charity providing specialist services to victims and survivors of domestic abuse. The Home Secretary saw, first-hand, the National Domestic Violence Helpline the Home Office funds, which offers support and advice to victims and survivors of domestic abuse.</p><p>I visited Project Foundation at the Hampshire Fire and Police Headquarters to learn more about the methods they are using to disrupt and address abusive behaviour, whilst also protecting victims and survivors from further harm.</p><p>In the week leading up to the International Day for the Elimination of Violence Against Women, we launched the VAWG Support and Specialist Services competition for ‘by and for’ services to ensure support is in place for victims and survivors which best serves their needs. This will award up to £8.4 million over two years.</p><p>The ‘Enough’ campaign is our national communications campaign to challenge the harmful behaviours that exist within wider society, educate young people about healthy relationships and consent, and ensure victims can recognise abuse and receive support. To mark the International Day for the Elimination of Violence Against Women, it collaborated with influencers and commercial partners to share pledges in support of the day via social media and public relations activity.</p><p>In relation to tackling violence against women and girls internationally, the Foreign Secretary hosted a conference on ‘sexual violence in conflict’. Over 1,000 delegates from over 57 countries came together to reaffirm their commitment to preventing sexual violence in conflict. At the conference, the UK launched a new three-year Preventing Sexual Violence in Conflict Initiative Strategy, announcing further funding of up to £12.5 million to deliver its objectives.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-12-07T12:01:44.373Z","http://data.parliament.uk/resources/1546801/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1546801/answer",,,,,,"1","Home Office","Home Office","2022-11-30","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government took to mark the International Day for the Elimination of Violence against Women and Girls on 25 November.","false","Biography information for David Linden","Glasgow East","David Linden","99947"
"http://data.parliament.uk/resources/1546802","Home Office","false","2022-12-08","<p>Violence Against Women and Girls crimes are often hidden and can go unreported to the police.</p><p>This means that police recorded crime data do not provide a reliable measure of trends in levels of Violence Against Women and Girls. Recently, levels of reporting have gone up. This may in part be due to improvements in police recording practices, but also simply because more victims and survivors are coming forward. We want to see these increase so that more victims and survivors can be supported, and so more perpetrators are brought to justice.</p><p>The Crime Survey for England and Wales provides a more reliable measure of prevalence and covers crimes that may not have been reported to the police. In the year to March 2022,</p><ul><li>5.7% of adults aged 16 to 59 experienced domestic abuse in the year ending March 2022.</li><li>2.7% of adults aged 16 to 59 were victims of sexual assault</li><li>0.4% of adults aged 16 to 59 had experienced rape, including attempts.</li><li>4.7% of adults aged 16 to 59 had experienced stalking,</li></ul><p>There were no significant change compared with the year ending March 2020, the last period for which data were published.</p><p>For domestic abuse, rape and stalking, longer-term trends have also remained relatively stable. Whereas, sexual offences have seen fluctuations with no clear trends.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-12-08T12:52:23.55Z","http://data.parliament.uk/resources/1546802/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1546802/answer",,,,,,"1","Home Office","Home Office","2022-11-30","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made with Cabinet colleagues of trends in the level of violence against women and girls in the UK; and if she will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99948"
"http://data.parliament.uk/resources/1546803","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>The Secretary of State for Foreign, Commonwealth and Development Affairs has frequent discussions with the Minister for Development on the allocation of the foreign aid budget. The UK will focus spend according to the priorities set out in the International Development Strategy, which includes women and girls, while maximising the best value for money and our flexibility to respond to new or emerging priority issues. Last month, the UK hosted an international conference to drive urgent action to prevent sexual violence in conflict and announced £12.5 million new funding for this. We will be launching a new International Women and Girls Strategy in 2023.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-12-13T17:20:45.257Z","http://data.parliament.uk/resources/1546803/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1546803/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-30","Gender Based Violence: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with Cabinet colleagues on the proportion of the foreign aid budget allocated to programmes which prevent violence against women and girls.","false","Biography information for David Linden","Glasgow East","David Linden","99949"
"http://data.parliament.uk/resources/1546804","Department for Transport","false","2022-12-08","<p>The Department for Transport is part of the cross-government Violence Against Women and Girls Strategy, and is working with the Home Office and Department for Education to deliver the ambitions of the recommendations from our Transport Champions for Tackling Violence Against Women and Girls.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-08T16:24:02.873Z","http://data.parliament.uk/resources/1546804/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1546804/answer",,,,,,"27","Transport","Transport","2022-11-30","Gender Based Violence: Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Champions for Tackling Violence Against Women and Girls strategy published in March 2022, what discussions he has had with Cabinet colleagues on the recommendations of that report.","false","Biography information for David Linden","Glasgow East","David Linden","99950"
"http://data.parliament.uk/resources/1546805","Department of Health and Social Care","false","2022-12-08","<p>We continue to work with colleagues across government on this issue. The NHS Long Term Plan commits an additional £2.3 billion a year for mental health services in England by 2023/24 to allow a further two million people, including victims of domestic and sexual violence, to access National Health Service-funded mental health support.</p><p>NHS England commissions 48 sexual assault referral centres (SARCs), which are available 24 hours a day, seven days a week to all victims and survivors of sexual violence and abuse. The Department is working with NHS England to support the integration of SARC services within the local sexual assault and abuse care pathway to ensure that the needs of survivors of sexual exploitation are addressed. We are also working with the Home Office, which is investing up to £7.5 million over three years to implement domestic abuse interventions in healthcare settings in England.</p>","Lewes","Maria Caulfield",,"2022-12-08T11:34:06.61Z","http://data.parliament.uk/resources/1546805/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1546805/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-11-30","Mental Health Services: Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Cabinet colleagues on the availability of mental health services for women and girls who experience domestic and sexual violence.","false","Biography information for David Linden","Glasgow East","David Linden","99951"
"http://data.parliament.uk/resources/1546806","Foreign, Commonwealth and Development Office","false","2022-12-07","<p>Ending violence against women and girls remains a top priority for the Government. Spend for 2022-23 is not yet available, the FCDO's latest estimate of its overall ODA spending for 2022-23 is £7.548 million. In 2021, the UK spent £27.6 million on bilateral funding to end violence against women and girls. Multilateral spend for 2021 is not yet available.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-12-07T15:42:13.347Z","http://data.parliament.uk/resources/1546806/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1546806/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-30","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much and what proportion of his Department's foreign aid budget was used for programmes which prevent violence against women and girls in the 2022-23 financial year.","false","Biography information for David Linden","Glasgow East","David Linden","99952"
"http://data.parliament.uk/resources/1546807","Home Office","false","2022-12-22","<p>Since the StreetSafe online tool was launched on 2 September 2021 to date (1 December 2022), 22,939 reports have been submitted. The Home Office does not hold information on how many reports have resulted in action. Addressing concerns reported via the tool is an operational matter for the Police and other agencies, such as Local Authorities.</p><p>StreetSafe has been developed in cooperation with the Home Office and the National Police Chiefs’ Council (NPCC). It is managed by the NPCC Digital Public Contact Programme, funded by the Home Office. I can confirm that enhancing StreetSafe to enable reporting of public transport/infrastructure is being considered by policing as a high priority item and timescales will be agreed with the Home Office as part of the Programme’s Grant funding process for 2023/24.</p>","Derbyshire Dales","Miss Sarah Dines","99957","2022-12-22T14:40:06.45Z","http://data.parliament.uk/resources/1546807/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1546807/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1546807/answer/previousversion/40825","4503","http://data.parliament.uk/members/4503","1","Home Office","Home Office","2022-11-30","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports of unsafe areas made to the StreetSafe service have (a) been made and (b) resulted in action aimed at making people feel safer in that area.","false","Biography information for David Linden","Glasgow East","David Linden","99953"
