"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122162","Northern Ireland Office","false","2019-04-29","<p>The majority of environmental matters are devolved in Northern Ireland. Protecting our environment in Northern Ireland for future generations is a hugely important issue and highlights why I am determined to restore an Executive at the earliest opportunity. For environmental matters which the UK Government has responsibility, we are working hard to deliver on our ambition to leave the environment in a better state than in which we inherited it. We will continue to work with the Devolved Administrations to develop and support environmental improvement measures across the whole of the UK.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-29T12:29:08.683Z","http://data.parliament.uk/resources/1122162/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-18","Environmental Impact Assessment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the environmental impact on Northern Ireland of the lack of (a) an independent environmental protection agency and (b) a working Executive.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245679"
"http://data.parliament.uk/resources/1121443","Northern Ireland Office","false","2019-04-24","<p>I remain in regular contact with the Chief Constable of the PSNI on a range of security-related matters. It would not be appropriate for me to comment on the PSNI’s ongoing investigations but PSNI has publicly stated that there is no current link to the involvement of dissident republicans.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-24T10:28:47.89Z","http://data.parliament.uk/resources/1121443/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-11","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Minister of State, Northern Ireland Office of 10 April 2019, Official Report, column 306 and the Irish Mirror article of 9 April entitled Fears growing dissident republicans using stolen ATM cash to build war chest ahead of Brexit, what assessment she has made of the veracity of media reports that dissident republicans are responsible for thefts of ATMs across Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","244036"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1110893","Northern Ireland Office","false","2019-04-15","<p>Further to my answer of 9 April, I can confirm that the situation on MLA pay remains under constant review.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:19:20.15Z","http://data.parliament.uk/resources/1110893/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-09","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 9 April 2019 to Question 240973 on Northern Ireland Assembly: Members, if she will commit to making further reductions to MLA pay in the event that the Northern Ireland Executive has not been formed by the end of June 2019; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","242734"
"http://data.parliament.uk/resources/1109821","Northern Ireland Office","false","2019-04-10","<p>This Government is committed to building a Northern Ireland in which all parts of the community and main cultural traditions are fully respected. Under the Public Processions (NI) Act 1998, the Parades Commission is responsible for operational matters relating to parading, acting independently of Government. The Commission is accountable to the courts for its operational decisions.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-10T11:49:52.007Z","http://data.parliament.uk/resources/1109821/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Parades: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to safeguard the rights of Northern Ireland's loyalist community to celebrate the twelfth of July.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240950"
"http://data.parliament.uk/resources/1109822","Northern Ireland Office","false","2019-04-10","<p>Culture is a devolved policy area in Northern Ireland. The Government provides the block grant each year, from which the Northern Ireland Executive allocates funding.</p><p> </p><p>I visited the Twelfth of July parades last year in Newtownards. I have also met representatives of the loyal orders and wider loyalist community on a number of occasions, as have my Ministerial colleagues and officials.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-10T11:51:53.987Z","http://data.parliament.uk/resources/1109822/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Culture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what support her Department is providing for the maintenance of the cultural traditions of Northern Ireland's loyalist community.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240951"
"http://data.parliament.uk/resources/1109847","Northern Ireland Office","false","2019-04-09","<p>The Northern Ireland Office is not organising any official events to mark the 21<sup>st</sup> anniversary of the Belfast Agreement. The hon Lady will recall that a number of events were held last year for the 20<sup>th</sup> anniversary of the Agreement in which the UK Government participated or hosted. This Government remains fully committed to the 1998 Agreement and its successors. It is the bedrock of the huge progress that has been made in Northern Ireland over the past 21 years and we will continue to work for its full implementation, including restoration of the devolved and other institutions at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T16:20:54.353Z","http://data.parliament.uk/resources/1109847/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Belfast Agreement: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, what events her Department is organising to mark the 21 anniversary of the signing of the Belfast Agreement on 10 April 1998; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","240972"
"http://data.parliament.uk/resources/1109849","Northern Ireland Office","false","2019-04-09","<p>A second reduction to MLA salaries took effect in January 2019, bringing the total reduction to 27.5%. While the Assembly is not sitting, I recognise that MLAs continue to be active in constituency work. The reduction that has been implemented reflects the work MLAs have been doing in the current period and is in line with the recommendations of former Assembly clerk and chief executive Trevor Reaney. In the event of continued delay in the formation of an Executive I will consider the case for further reductions to MLA pay.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:16:02.777Z","http://data.parliament.uk/resources/1109849/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to initiate a further review of the salaries being paid to Members of the Legislative Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","240973"
"http://data.parliament.uk/resources/1109356","Northern Ireland Office","false","2019-04-08","<p>It is important that we have a consistent approach to the control of corrosive substances across the UK. I therefore agreed that it was in the public interest to extend the Offensive Weapons Bill to Northern Ireland, on the condition that the provisions will not be commenced until the Northern Ireland Assembly is restored.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-08T09:37:39.107Z","http://data.parliament.uk/resources/1109356/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-03","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 2 April 2019 to Question 236415, what criteria she used to inform the decision to extend the Offensive Weapons Bill which includes in it matters which are transferred to Northern Ireland Assembly to Northern Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240554"
"http://data.parliament.uk/resources/1108688","Northern Ireland Office","false","2019-04-09","<p>We want and expect to leave the EU with a negotiated agreement. As a responsible Government, at the same time we have accelerated no-deal preparations to ensure that all parts of the UK, including Northern Ireland, are as prepared as possible in the event of a no-deal exit.</p><p> </p><p>The Northern Ireland Office and other Government Departments have been working intensively alongside the Northern Ireland Civil Service to prepare for the potential impacts of a no-deal exit for Northern Ireland.</p><p> </p><p>We have been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that would apply.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:09:54.91Z","http://data.parliament.uk/resources/1108688/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-01","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps are required to ensure that Northern Ireland is prepared for the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","239214"
