"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533597","Foreign and Commonwealth Office","false","2016-07-13","<p>Encouraging travellers to obtain comprehensive travel insurance is a key part of the Foreign and Commonwealth Office’s ‘Travel Aware’ communications campaign, which has been active since 2001 (formerly known as Know Before You Go). Messaging on insurance is prominent in many of our travel safety materials and we run specific campaigns on insurance, reaching the travelling public through media engagement, digital activity and collaboration with industry partners such as ABTA and the Association of British Insurers.</p><p>We have worked with the Association of British Insurers to create a new ‘checklist’ to help travellers choose the right insurance policy for their needs, which we communicate through social media and our network of industry partners. Our messages on insurance have also been reinforced by broadcasts on a wide range of national, regional and community TV and radio stations.</p>","Rochford and Southend East","James Duddridge","2016-07-13T12:47:15.06Z","http://data.parliament.uk/resources/533597/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-07","Travel: Insurance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage UK travellers abroad to take out adequate holiday insurance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42121"
"http://data.parliament.uk/resources/532929","Foreign and Commonwealth Office","false","2016-07-13","<p>My Rt Hon Friend, the Member for Runnymede and Weybridge (Philip Hammond MP), the Secretary of State for Foreign and Commonwealth Affairs briefly met Premier Alden McLaughlin at the Joint Ministerial Council in 2014. On 28 June, I spoke with the Premier to reassure him of the UK support for the Overseas Territories and to discuss the results of the EU Referendum. As the Prime Minister, the Member for Witney (David Cameron MP) has said the Overseas Territories will be fully involved, in accordance with their various constitutional relationships with the UK. We are committed to ensuring that all of their interests are taken properly into account.</p>","Rochford and Southend East","James Duddridge","2016-07-13T12:39:14.877Z","http://data.parliament.uk/resources/532929/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Cayman Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the leader of the Cayman Islands; what the aim of that meeting was; what was discussed at that meeting; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","41940"
"http://data.parliament.uk/resources/532930","Foreign and Commonwealth Office","false","2016-07-13","<p>My Rt Hon Friend, the Member for Runnymede and Weybridge (Philip Hammond MP), the Secretary of State for Foreign and Commonwealth Affairs, briefly met Premier Orlando Smith at the Joint Ministerial Council in 2014. On 29 June, I spoke with the Premier to reassure him of the UK support for the Overseas Territories and to discuss the results of the EU Referendum. As the Prime Minister, the Member for Witney (David Cameron MP) has said, the Overseas Territories will be fully involved, in accordance with their various constitutional relationships with the UK. We are committed to ensuring that all of their interests are taken properly into account.</p>","Rochford and Southend East","James Duddridge","2016-07-13T12:42:47.217Z","http://data.parliament.uk/resources/532930/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","British Virgin Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the leader of the British Virgin Islands; what the aim of that meeting was; what was discussed at that meeting; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","41941"
"http://data.parliament.uk/resources/532480","Foreign and Commonwealth Office","false","2016-07-11","<p>Female Genital Mutilation is unacceptable and we are committed to working to eradicate this horrific practice.</p><p>Nigeria is one of 17 countries targeted by the Department for International Development’s £35 million programme working towards ending Female Genital Mutilation/Cutting in Africa.</p><p>The programme focuses on three areas: building the evidence base for tackling Female Genital Mutilation, working with the UN on challenging social norms and with governments on policy measures, as well as support for Africa-led campaigns.</p><p>Our broader development programme in Nigeria also includes initiatives that tackle violence against women and girls. This includes UK support for implementation of the Violence Against Persons (Prohibition) Act, which criminalises female genital mutilation.</p>","Rochford and Southend East","James Duddridge","2016-07-11T14:38:58.343Z","http://data.parliament.uk/resources/532480/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Nigeria: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to prevent or reduce the incidence of female genital mutilation in Nigeria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41822"
"http://data.parliament.uk/resources/528590","Foreign and Commonwealth Office","false","2016-07-04","<p>We are concerned over recent reports of fighting between Ethiopian and Eritrean forces along the border near Tsorena. I made a statement on 16 June calling on both countries to exercise restraint and to adhere to the terms of the Algiers Agreement. We have also made clear to Ethiopia and Eritrea that they should engage in meaningful political discourse to seek a resolution to the ongoing border issues. Officials have discussed the clashes with our partners in Europe and at the UN, many of whom share our concerns and have made similar calls for restraint.</p>","Rochford and Southend East","James Duddridge","2016-07-04T14:03:55.56Z","http://data.parliament.uk/resources/528590/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-24","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) foreign counterparts and (b) cabinet colleagues on recent reports of border clashes between Ethiopia and Eritrea.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","41128"
"http://data.parliament.uk/resources/528594","Foreign and Commonwealth Office","false","2016-06-29","<p>The Foreign and Commonwealth Office has not held recent discussions with the UN Office on Genocide Prevention and the Responsibility to Protect on alleged violence against ethnic groups in The Gambia. However, we fully endorse the statement of the UN Special Advisor on the Prevention of Genocide, released on 10 June, in which he condemned inflammatory rhetoric by President Jammeh, and called for the rights of all populations of The Gambia to be respected. We regularly press the government of The Gambia at senior levels to protect the human rights of all its people.</p><p>Our Ambassador to The Gambia recently has discussed the situation in the country with the UN Secretary General’s Special Representative for West Africa and with UN representatives in Banjul. We and our partners will continue to monitor the situation closely, particularly the protection afforded to different ethnic groups.</p>","Rochford and Southend East","James Duddridge","2016-06-29T13:10:56.243Z","http://data.parliament.uk/resources/528594/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-24","The Gambia: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the UN Office on Genocide Prevention and the Responsibility to Protect on alleged violence against ethnic groups in Gambia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","41197"
"http://data.parliament.uk/resources/528041","Foreign and Commonwealth Office","false","2016-06-29","<p>We are aware of the Human Rights Watch report on Ethiopia and are considering its findings. I met with Ethiopian Foreign Minister Tedros at the African Union Summit in Addis Ababa on 27 January. I raised the UK’s concerns with regards to the human rights situation. We will continue to raise our concerns with the government of Ethiopia both through our bilateral engagement, most notably our ongoing Human Rights Dialogue, as well as jointly with our international partners.</p><p>We remain deeply concerned about the handling of demonstrations in Oromia, including the reported deaths of a number of protestors, and about those detained under the Anti-Terrorism Proclamation. We have repeatedly made representations to the Ethiopian Government over the situation in that region.</p><p>The Ethiopian Human Rights Commission has been appointed to look into the handling of the protests in Oromia and presented their findings to the Ethiopian parliament on 10 June 2016. We have not seen the report, but are pressing for its publication and will take a view on what further actions, if any, might be appropriate.</p>","Rochford and Southend East","James Duddridge","2016-06-29T13:07:33.907Z","http://data.parliament.uk/resources/528041/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-20","Ethiopia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the findings of the Human Rights Watch report on Ethiopia, Such a brutal crackdown, published in June 2016, on alleged human rights violations by government security forces in that country.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","41098"
"http://data.parliament.uk/resources/528050","Foreign and Commonwealth Office","false","2016-06-29","<p>The British Government does not hold information on UK citizens who have been refused entry to Tanzania.</p><p>There was only one case of a UK citizen being deported from Tanzania during this period, in 2014.</p>","Rochford and Southend East","James Duddridge","2016-06-29T13:04:34.787Z","http://data.parliament.uk/resources/528050/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-20","Tanzania: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have been (a) refused entry to and (b) deported from Tanzania in each of the last five years for which figures are available.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","41045"
"http://data.parliament.uk/resources/528051","Foreign and Commonwealth Office","false","2016-06-29","<p>We are concerned over recent reports of fighting between Ethiopian and Eritrean forces along the border near Tsorena. We have called on both countries to exercise restraint and to adhere to the terms of the Algiers Agreement. We have also made it clear to Ethiopia and Eritrea that they should engage in meaningful political discourse to seek a resolution to the ongoing border issues.</p>","Rochford and Southend East","James Duddridge","2016-06-29T13:00:38.423Z","http://data.parliament.uk/resources/528051/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-20","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Ethiopian and Eritrean governments on avoiding further fighting and conflict along the border between those countries.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","41027"
"http://data.parliament.uk/resources/528052","Foreign and Commonwealth Office","false","2016-06-29","<p>The Eritrean Unity for Democratic Change is one of a number of organisations representing the Eritrean diaspora community. FCO officials have met with members of the Eritrean Unity for Democratic Change and other diaspora groups to listen to their views. The UK continues to engage with the government of Eritrea to push for tangible reforms, including enactment of the constitution and setting term limits on national service that would have a direct impact on the lives of the people of Eritrea.</p>","Rochford and Southend East","James Duddridge","2016-06-29T12:59:36.813Z","http://data.parliament.uk/resources/528052/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-20","Eritrea: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential contribution of the organisation Eritrean Unity for Democratic Change to political change in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","40968"
