"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1524809","Treasury","false","2022-10-27","<p>While the Government wants to support those who aspire to be homeowners, we appreciate that this is not everyone’s aspiration and that there are many people for whom renting a home is either more practical or affordable. There therefore needs to be a thriving private rental sector to accommodate these people’s housing needs.</p><p> </p><p>In Q2 this year, 13.6% of new advances were buy-to-let mortgages. The government does not hold data on the number of buy-to-let mortgages on variable or fixed rates.</p><p> </p><p>The pricing of mortgages and rents remain commercial decisions for lenders and landlords respectively, and the Government does not seek to intervene in these decisions. The Government is, however, providing millions of the most vulnerable households with financial support with the cost of living this year.</p>","Viscount Younger of Leckie","HL2756","2022-10-27T12:54:45.947Z","http://data.parliament.uk/resources/1524809/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","Mortgages","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of buy-to-let mortgages in the UK.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2755"
"http://data.parliament.uk/resources/1524810","Treasury","false","2022-10-27","<p>While the Government wants to support those who aspire to be homeowners, we appreciate that this is not everyone’s aspiration and that there are many people for whom renting a home is either more practical or affordable. There therefore needs to be a thriving private rental sector to accommodate these people’s housing needs.</p><p> </p><p>In Q2 this year, 13.6% of new advances were buy-to-let mortgages. The government does not hold data on the number of buy-to-let mortgages on variable or fixed rates.</p><p> </p><p>The pricing of mortgages and rents remain commercial decisions for lenders and landlords respectively, and the Government does not seek to intervene in these decisions. The Government is, however, providing millions of the most vulnerable households with financial support with the cost of living this year.</p>","Viscount Younger of Leckie","HL2755","2022-10-27T12:54:45.997Z","http://data.parliament.uk/resources/1524810/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","Mortgages","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of buy-to-let mortgages in the UK that are on (1) a variable rate, or (2) a fixed rate that expires by the end of 2023.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2756"
"http://data.parliament.uk/resources/1524812","Treasury","false","2022-10-26","<p>The Government does not currently have plans to change the amount of money which individuals can hold in Premium Bonds. However, the Government keeps this under review to ensure that the limit continues to reflect the interests of savers, taxpayers and the wider financial sector.</p>","Viscount Younger of Leckie",,"2022-10-26T13:33:53.98Z","http://data.parliament.uk/resources/1524812/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","National Savings and Investments: Premium Bonds","2","House of Lords","To ask His Majesty's Government what plans they have to increase the amount of money which individuals can hold in National Savings Premium Bonds.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2758"
"http://data.parliament.uk/resources/1522033","Treasury","false","2022-10-27","<p>The Government understands that people across the UK and especially the most vulnerable members of society, such as those suffering from long-term health conditions and disabilities, are worried about the rising cost of living. That is why the Government is taking decisive action to get households through this winter, while ensuring we act in a fiscally responsible way.</p><p> </p><p>People in receipt of extra-costs disability benefits such as Personal Independence Payment (PIP) or Disability Living Allowance (DLA) will receive a one-off Disability Cost of Living Payment of £150 from 20th September, to help with the extra costs disabled people are facing. The DWP has already processed around 6 million such payments.</p><p> </p><p>The Government is also providing a £650 Cost of Living Payment to recipients of means-tested benefits, to support people with low incomes with the rising cost of living. Individuals who have limited ability to work because of their health condition, and are in receipt of means-tested benefits such as income-related Employment and Support Allowance or the Universal Credit Health top up, are therefore eligible for this support.</p><p> </p><p>Those living with a long-term health condition, such as sickle cell disease, can also benefit from other forms of non-means-tested support which the Government is providing to assist with UK households’ energy bills.</p><p> </p><p>Firstly via the recently announced Energy Price Guarantee, a typical UK household will have to pay energy bills equivalent to no more than £2500 a year this winter. The Energy Price Guarantee will reduce the unit cost of electricity and gas and will supersede the existing energy price cap. Beyond April 2023, a Treasury-led review will consider how to support households and businesses with energy bills after April 2023.</p><p> </p><p>Secondly via the Energy Bills Support Scheme, which will provide £400 to help with domestic energy bills. All households in Council Tax bands A-D will also receive the Government-funded £150 Council Tax Rebate, which will be delivered by Local Authorities.</p><p> </p><p>Lastly, to support households who need further help or who are not eligible for elements of the wider package of support, the Government is also providing an extra £500 million of local support to help with the cost of essentials, via the Household Support Fund.</p>","Viscount Younger of Leckie",,"2022-10-27T13:04:18.617Z","http://data.parliament.uk/resources/1522033/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Cost of Living: Chronic Illnesses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the rising cost of living on people with chronic conditions, such as sickle cell disease.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2573"
"http://data.parliament.uk/resources/1522039","Treasury","false","2022-10-27","<p>To support those fleeing the conflict, the Government has introduced two visa schemes to welcome Ukrainian refugees to the UK: the Ukraine Family Scheme and Homes for Ukraine. The Ukraine Family Scheme allows applicants to join family members or extend their stay in the UK. Homes for Ukraine allows Ukrainian nationals and their family members to come to the UK if they have a named sponsor under the scheme. Further details on scheme eligibility can be found at GOV.UK. People that enter under both visa schemes support integration by providing full access to social services and welfare in the UK for up to three years.</p><p> </p><p>As each of these schemes uses different routes to support Ukrainians to find safe refuge in the UK, they were set up to be funded differently. The Ukraine Family Scheme is similar to existing family visa routes, and provision of public services from this route will be managed in the usual way. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p> </p><p>On the matter of exchanging Ukrainian currency for sterling, the Government has taken steps to ensure support for incoming Ukrainian nationals opening bank accounts, and Ukrainians are able to convert their currency to GBP electronically at several major banks and electronic money institutions. The industry has also taken measures to support refugees and their access to essential financial services, including commitments to waive certain fees. The Government continues to monitor the situation for Ukrainians in the UK’s financial marketplace closely.</p>","Viscount Younger of Leckie",,"2022-10-27T13:05:00.727Z","http://data.parliament.uk/resources/1522039/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government whether they will consider including refugees arriving under the family visa scheme within the funding of the Homes for Ukraine scheme; and whether they will remove the barriers to exchanging Ukrainian currency for sterling.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2579"
"http://data.parliament.uk/resources/1522040","Treasury","false","2022-10-27","<p>The latest data indicates that the working age inactivity rate in the three months to August was 21.7%, up 0.6 percentage points on the previous three months and up 0.5 percentage points on the year. The headline employment rate for the three months to August was 75.5%, up 0.3 percentage points on the year. Demand for labour remains strong, with vacancies near record highs and significantly above pre-pandemic levels in the third quarter of 2022 (+51%). The latest data indicates that that the unemployment rate fell to 3.5% in the three months to August, the lowest rate since 1974<em>.</em></p><p> </p><p>Our Plan for Patients, which the Department of Health and Social Care introduced in Parliament on 22 September, sets out our immediate priorities to support individuals to live healthier lives and to strengthen the resilience and health of the nation. This includes moving prevention services closer to the patient, expanding mental health support in schools and increasing support for people to start, stay and succeed in employment. Alongside this, the Department of Health and Social Care is currently reviewing all of its wider priorities with a focus on improving the health of the population across the breadth of the country.</p>","Viscount Younger of Leckie",,"2022-10-27T12:55:38.283Z","http://data.parliament.uk/resources/1522040/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Public Health and Unemployment","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent data from the Office for National Statistics regarding the UK employment rate for October 2022, which found that "UK economic inactivity rate was estimated at 21.7%, which is 0.6 percentage points higher than the previous three-month period"; and what steps they are taking to improve public health, given this is a potential contributory factor for such economic inactivity.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2580"
"http://data.parliament.uk/resources/1522068","Treasury","false","2022-10-27","<p>Shadow banks, also referred to as non-banks, form a significant and important part of the financial system. The Financial Stability Board (FSB) estimates non-banks covered 48% of total global financial assets as of 2020.</p><p> </p><p>The Bank of England’s Financial Policy Committee (FPC) is responsible for identifying, monitoring, and taking action to address systemic risks and improve the resilience of the UK financial system, including for non-banks. The FPC undertakes regular monitoring of the non-bank sector, as well as more periodic detailed assessments and stress testing. For example, in 2021 they published an assessment of the resilience of market-based finance (which encapsulates non-banks) highlighting existing vulnerabilities within the system. The Prudential Regulation Authority (PRA) regulates insurers in the UK for prudential purposes. The Financial Conduct Authority (FCA) is responsible for the prudential regulation of authorised non-bank financial firms not supervised by the PRA and is the conduct regulator.</p><p> </p><p>Maintaining a global approach to the non-bank sector is important given the international nature of the financial system. Through the FSB, HM Treasury and UK financial regulators are working closely with international partners to develop global approaches to address vulnerabilities in the non-bank sector.</p><p> </p><p>On 12 October 2022, the FPC published its most recent assessment on the outlook for UK financial stability. The FPC welcomed the Bank of England’s temporary and targeted intervention in response to recent financial stability risk, and emphasised the importance of the domestic and international non-bank work to address vulnerabilities.</p><p> </p><p>Regulation and supervision of the non-bank sector and wider financial system in the Crown Dependencies is conducted by their relevant regulators.</p>","Viscount Younger of Leckie",,"2022-10-27T13:08:05.113Z","http://data.parliament.uk/resources/1522068/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Bank Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current oversight and supervision of the shadow banking sector within the UK and its dependencies.","false","Biography information for Lord Patten","Lord Patten","HL2608"
"http://data.parliament.uk/resources/1522071","Treasury","false","2022-10-27","The UK Government has determined an additional £14.6 billion of spending by 2024-25 can be allocated to its domestic priorities, rather than be sent in contributions to the EU. This additional spending was included in the overall spending plans that the government set out at previous Spending Reviews. The last Spending Review in 2021 set departmental budgets up to 2024-25. Autumn Budget and Spending Review 2021 plans are set out on the gov.uk website.","Viscount Younger of Leckie",,"2022-10-27T12:55:08.977Z","http://data.parliament.uk/resources/1522071/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Public Expenditure: Brexit","2","House of Lords","To ask His Majesty's Government what estimate they have made of how much money was saved by the UK leaving the EU; and how this money has been spent.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2611"
"http://data.parliament.uk/resources/1521484","Treasury","false","2022-10-26","The total cost of the Trader Support Service from its inception to September 2022 is £309 million.","Viscount Younger of Leckie",,"2022-10-26T13:33:43.667Z","http://data.parliament.uk/resources/1521484/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","Trader Support Service","2","House of Lords","To ask His Majesty's Government what is the total cost to date of the Trader Support Service.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2523"
"http://data.parliament.uk/resources/1521486","Treasury","false","2022-10-26","<p>Since the introduction of the Northern Ireland Protocol (NIP), the Government has introduced a range of schemes intended to help facilitate trade between Great Britain (GB) and Northern Ireland (NI), including:</p><ul><li>The Trader Support Service, which provides guidance to traders and completes customs declarations on their behalf;</li><li>The UK Trader Scheme, which allows authorised traders to move goods from Great Britain to Northern Ireland without paying duty;</li><li>The Customs Duty Waiver Scheme, which allows traders to claim duty waivers within applicable limits; and</li><li>The Movement Assistance Scheme, which provides additional support for traders moving agri-food goods from GB to NI.</li></ul>","Viscount Younger of Leckie",,"2022-10-26T13:33:10.327Z","http://data.parliament.uk/resources/1521486/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government which schemes they have introduced to facilitate trade between Great Britain and Northern Ireland since the introduction of the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2525"
