"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/676032","Foreign and Commonwealth Office","false","2017-01-25","<p>Discussions over a UN Security Council Resolution for Yemen are ongoing in New York.</p><p>It is important that any resolution endorses a meaningful process and will lead to the cessation of hostilities, peace-building and access to humanitarian aid needed in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-25T16:54:14.697Z","http://data.parliament.uk/resources/676032/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-20","Yemen: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to table its resolution on Yemen at the UN Security Council meeting on 25 January 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","61036"
"http://data.parliament.uk/resources/676036","Foreign and Commonwealth Office","false","2017-01-26","<p>We have made clear to the Libyan authorities that resolution of legacy issues remains a priority for us. The Foreign Secretary, my Rt Hon Friend the Member for Uxbridge and South Ruislip (Mr Johnson) and I raised the issue of compensation during our respective meetings with Prime Minister Serraj and Deputy Prime Minister Maiteq during the London Ministerial on 31 October 2016. We will continue to encourage the Libyan authorities to engage with UK victims, and their legal representatives, seeking redress, including those seeking compensation.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-26T15:39:21.63Z","http://data.parliament.uk/resources/676036/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-20","Libya: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last discussed with the Libyan Government of National Accord the matter of compensation for victims of IRA terrorism where Semtex and weapons were supplied by Libya; and what plans he has for further such discussions.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","60996"
"http://data.parliament.uk/resources/675495","Foreign and Commonwealth Office","false","2017-01-27","<p>I would like to express my deepest condolences to all those affected by this terrible incident.</p><p>Our High Commissioner to Abuja has raised this with our Nigerian partners. I welcome the news that the Nigerian Air Force has launched an investigation into the incident. A thorough and prompt investigation is vital to determine the causes and to ensure that lessons are learnt.</p><p>It is of fundamental importance that all parties to a conflict adhere to international humanitarian law, including with respect to the protection of civilians during conflict.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-27T14:30:51.543Z","http://data.parliament.uk/resources/675495/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Nigeria: Internally Displaced Persons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Nigerian counterpart after the bombing of a displaced persons camp in Rann, North Eastern Nigeria.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60747"
"http://data.parliament.uk/resources/675498","Foreign and Commonwealth Office","false","2017-01-26","<p>We welcome the political deal signed on 31 December between the Government of the Democratic Republic of Congo (DRC) and the main political parties, which included the commitment to not hold a referendum on further constitutional change in 2017. We applaud the perseverance of the Catholic Bishops Conference of the Congo (CENCO) in achieving this. As I said in my statement of 6 January, it is imperative that this deal is implemented as soon as possible so that elections can take place this year.</p><p>Both the Parliamentary Under Secretary of State for International Development James Wharton MP and I visited the DRC last year and met with senior government and opposition figures. We pressed the need for the government to respect the constitution and hold elections, as well as respecting human rights. We continue to encourage the government and the opposition to cooperate and consolidate the progress they have already made.</p><p>The UK has earmarked £11.4 million to support a transparent electoral process provided that a realistic budget and timetable are released, and all the conditions set out in the Constitution and in UN Security Council Resolution 2277 are met. The EU and a number of nations, including the US have made similar pledges.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-26T16:10:52.87Z","http://data.parliament.uk/resources/675498/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Democratic Republic of Congo: Constitutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of the Democratic Republic of the Congo on its commitment not to hold a referendum on further constitutional change in 2017.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","60752"
"http://data.parliament.uk/resources/675499","Foreign and Commonwealth Office","false","2017-01-27","<p>UK Visas &amp; Immigration offers a visa service from the Visa Application Centre in Tehran. This service is open to all categories of visa applicants. We continue to discuss migration issues with the Iranian authorities; most recently I discussed with the Iranian Deputy Foreign Minister during my visit to Tehran on 18 January 2017.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-27T14:28:13.64Z","http://data.parliament.uk/resources/675499/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Iran: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Iranian counterpart on further lifting of the restrictions on the number of visitor visas for Iranian nationals to visit the UK.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60745"
"http://data.parliament.uk/resources/675500","Foreign and Commonwealth Office","false","2017-01-27","<p>I congratulate His Excellency, President Adama Barrow, on his inauguration as the new President of The Gambia on 19 January. It was extremely encouraging to see the Economic Community of West African States (ECOWAS), the African Union and the UN Security Council join together to put regional and international pressure on Jammeh to leave peacefully. ECOWAS efforts to mediate and to find a peaceful solution were critical. The UK has a long and historic relationship with The Gambia and I look forward to working closely with President Barrow's Government to further develop our already strong bilateral and economic links.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-27T14:34:54.7Z","http://data.parliament.uk/resources/675500/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","The Gambia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in the Gambia; and what recent representations he has made to his Gambian counterpart on the current state of emergency in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60753"
"http://data.parliament.uk/resources/675501","Foreign and Commonwealth Office","false","2017-01-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) received regular updates on the political situation in The Gambia as it developed, from our Ambassador in Banjul. He also received regular reporting on the UN response to the situation from the UK Mission in New York, led by Matthew Rycroft. The UK Mission played an active role in New York in ensuring the Security Council reacted appropriately and in a timely manner. The UN was an important part of international efforts, alongside regional efforts, to put pressure on former President Jammeh to step down and respect the will of the Gambian people. The UN Security Council adopted a resolution on 20 January to this effect</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-27T14:33:13.767Z","http://data.parliament.uk/resources/675501/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","The Gambia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Matthew Rycroft, Permanent representative of the UK to the UN on the political situation in the Gambia.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60748"
"http://data.parliament.uk/resources/675503","Foreign and Commonwealth Office","false","2017-01-27","<p>Following further consultations, I can confirm that no records have been found of contracts awarded by the Foreign and Commonwealth Office to UK-based public relations companies for work in or on Somalia between 2010 and 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-27T14:36:14.793Z","http://data.parliament.uk/resources/675503/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Somalia: Public Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 January 2017 to Question 58596, how many contracts the Government placed with UK-based public relations companies between 2010 and 2015 that include work in or on Somalia; and with which companies those contracts were placed.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60780"
"http://data.parliament.uk/resources/675506","Foreign and Commonwealth Office","false","2017-01-26","<p>The current instability in Libya has effectively stalled further progress on the resolution of legacy issues. No Libyan committee has been set up to study victims of IRA terrorism. The current political, security and economic situation in Libya makes it difficult for victims, their families and representatives to pursue their claims, and makes it unlikely that Libya might be able to settle claims in the near future. We continue to emphasise to the Libyan Government the importance we attach to the issue of compensation for victims of IRA terrorism, but given the significant challenges facing Libya, rapid progress remains unlikely.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-26T15:06:51.597Z","http://data.parliament.uk/resources/675506/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Libya: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the oral evidence of the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs to the Northern Ireland Affairs Committee of 22 March 2016, Question 397, what progress has been made by the Libyan Government of National Accord in establishing a committee to study the case of victims of IRA terrorism; and if he will make a statement.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","60888"
"http://data.parliament.uk/resources/675508","Foreign and Commonwealth Office","false","2017-01-26","<p>The issue of provision of assistance to victims of IRA terrorism goes wider than the FCO's remit alone; this answer will therefore focus on the bilateral relationship between the UK and Libya. The UK Government position remains that we are not able to negotiate with the Libyan Government on individual compensation claims, as these are not government-to-government claims. HMG considers these compensation claims to be private matters, best pursued directly with the Libyan Government. We believe that the best approach is to facilitate contacts between victims and the relevant Libyan authorities so that the claims can be settled directly. We continue to emphasise to the Libyan Government the importance we attach to resolution of these matters and continue to raise the issue of compensation to victims of IRA terrorism with the Libyan Government. However, the current instability in Libya has effectively stalled progress on the resolution of legacy issues and rapid progress remains unlikely.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-26T15:21:02.317Z","http://data.parliament.uk/resources/675508/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Libya: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to assist victims of IRA terrorist attacks where Semtex and weapons were supplied by Libya in securing compensation from the Libyan government; and if he will make a statement.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","60894"
