"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146812","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Safety must always be paramount in technological developments and there is no credible evidence 5G is harmful to human health. All proposed 5G Testbeds and Trials (5GTT) projects have to comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection. ICNIRP is formally recognised by the World Health Organization. Public Health England’s Centre for Radiation, Chemical and Environmental Hazards takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves.</p><p> </p><p>The 5GTT has strict expectations that all grant funded projects will adhere to ICNIRP guidelines. A considerable amount of research has been carried out on radio waves and per PHE’s advice we anticipate no negative effects on public health.</p>","Boston and Skegness","Matt Warman","2019-10-08T11:11:56.967Z","http://data.parliament.uk/resources/1146812/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to introduce safety tests on the proposed 5G pilot projects.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291573"
"http://data.parliament.uk/resources/1146813","Department of Health and Social Care","false","2019-10-02","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-02T16:32:21.173Z","http://data.parliament.uk/resources/1146813/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-27","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of risk to health posed by 5G connectivity.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291574"
"http://data.parliament.uk/resources/1146817","Foreign and Commonwealth Office","false","2019-10-02","<p>​Our Embassy in Tel Aviv has raised the death of Abd a-Rahman with the Israeli authorities, stressing the importance of protecting civilians, especially children. The Government is very concerned at the high numbers of Palestinian children killed and injured by Israel Defense Forces in the West Bank and Gaza. We have raised the issue of excessive use of force, including use of live ammunition with both the Office of the Coordinator of Government Activities in the Territories and the Israeli Ministry of Defense.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:56:53.38Z","http://data.parliament.uk/resources/1146817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-27","Abd a-Rahman a-Shteiwi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli Government on the alleged shooting by the Israeli Defence Force of a 9 year old Palestinian boy, Abd a-Rahman a-Shteiwi on 12 July 2019; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291575"
"http://data.parliament.uk/resources/1145318","Ministry of Justice","false","2019-10-03","<p>The Law Commission review that the Government announced this June is a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent.</p>","Aldridge-Brownhills","Wendy Morton","2019-10-03T14:47:41.727Z","http://data.parliament.uk/resources/1145318/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-06","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward legislative proposals to amend section 14 of the Marriage (Same Sex Couples) Act 2013 to give legal recognition to humanist marriages before waiting for the outcome of the Law Commission’s review.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","287918"
"http://data.parliament.uk/resources/1145319","Ministry of Justice","false","2019-10-03","<p>The Law Commission review that the Government announced this June is a fundamental review of the law on how and where people can legally marry in England and Wales. The law has been added to over several centuries without any systematic reform.</p><p> </p><p>As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent.</p><p> </p><p>The Law Commission has published the terms of reference for the review at https://www.lawcom.gov.uk/project/weddings/.</p>","Aldridge-Brownhills","Wendy Morton","2019-10-03T14:47:04.893Z","http://data.parliament.uk/resources/1145319/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-06","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, for what reasons the Law Commission is undertaking a review into humanist marriages.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","287919"
"http://data.parliament.uk/resources/1145320","Ministry of Justice","false","2019-10-03","<p>The Law Commission will review the law on how and where people can marry in England and Wales, and will provide recommendations for a simple, fair and consistent system which gives couples choice in to marry in a way that is meaningful to them. The cost of this project will be approximately £400,000.</p><p> </p><p>This cost is for the resource for two years of a project team made up of one full-time lawyer, one full-time research assistant, a proportion of the time of a team manager and some travel, publication and translation costs (totalling approximately £150,000 per year) plus the cost of engaging a specialist academic (£50,000 per year).</p>","Aldridge-Brownhills","Wendy Morton","2019-10-03T14:51:15.837Z","http://data.parliament.uk/resources/1145320/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-06","Marriage","1","House of Commons","To ask the Secretary of State for Justice, what funding has been allocated to the Law Commission review of the law on marriage.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","287920"
"http://data.parliament.uk/resources/1144677","Department of Health and Social Care","false","2019-09-09","<p>National Health Service capital expenditure by NHS providers is funded in large part through their ability to generate income via trading activity with Commissioners. This internally generated financing is supplemented by Departmental financing in the form of repayable capital loans and Public Dividend Capital (PDC) for specific strategic initiatives, for example sustainability and transformation partnerships funding; for investment to address pressures on urgent and emergency care over the winter period or for investment in strategic technology fields.</p><p>Details of these investments can be found in the annual report ‘Financial Assistance under Section 40 of the National Health Service Act 2006’, which is published alongside the Department’s Annual Report. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2018-to-2019</a></p><p>The following table provides detail of the outturn Capital Departmental Expenditure Limit (CDEL) for foundation trusts and NHS trusts over the past five years.</p><p>It is not possible to provide this information ‘per capita’ as there is no fixed population or geographical boundary for any given hospital trust.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Foundation Trust CDEL Outturn Expenditure (£,000s)</p></td><td><p>1,925,555</p></td><td><p>1,795,693</p></td><td><p>1,815,837</p></td><td><p>2,061,023</p></td><td><p>2,380,091</p></td></tr><tr><td><p>NHS Trust CDEL Outturn Expenditure (£,000s)</p></td><td><p>1,381,276</p></td><td><p>1,146,203</p></td><td><p>1,049,501</p></td><td><p>1,002,017</p></td><td><p>1,551,799</p></td></tr><tr><td><p>Total NHS Provider CDEL Outturn Expenditure (£,000s)</p></td><td><p>3,306,831</p></td><td><p>2,941,896</p></td><td><p>2,865,338</p></td><td><p>3,063,040</p></td><td><p>3,931,890</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-09-09T14:54:15.707Z","http://data.parliament.uk/resources/1144677/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much capital funding has been (a) allocated to and (b) spent by (i) NHS foundation trusts and (ii) NHS trusts per capita in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286728"
"http://data.parliament.uk/resources/1144678","Department of Health and Social Care","false","2019-09-09","<p>NHS Digital has advised that currently there are 71 National Health Service trusts and 108 NHS foundation trusts who have implemented an Electronic Patient Record System. NHS Digital does not routinely collect data on the overall number of patients’ records and therefore the number of patient’s records is not held on the Electronic Patient Record System.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T16:30:47.957Z","http://data.parliament.uk/resources/1144678/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-04","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) NHS trusts and (b) NHS foundation trusts have implemented an Electronic Patient Record system; and how many patients’ records are recorded on those systems.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286729"
"http://data.parliament.uk/resources/1144679","Department of Health and Social Care","false","2019-09-09","<p>The number of bids received by the Department and NHS England and NHS Improvement for capital spending are not held centrally and could only be obtained at disproportionate cost.</p>","Kingswood","Chris Skidmore","2019-09-09T14:55:14.583Z","http://data.parliament.uk/resources/1144679/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many bids for capital spending (a) his Department, (b) NHS England and (c) NHS Improvement have (i) accepted and (ii) fully funded in each of the last five years; and what the total value was of those bids in each of those years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286730"
"http://data.parliament.uk/resources/1144680","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:19:23.973Z","http://data.parliament.uk/resources/1144680/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Hospitals: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many overheating occurrences triggering a risk assessment were recorded by (a) NHS trusts and( b) foundation trusts in (i) England and (ii) Totnes in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286731"
