"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/99762","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211049","2014-10-23T10:52:30.6965594Z","http://data.parliament.uk/resources/99762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99762/answer",,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211048"
"http://data.parliament.uk/resources/99763","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211048","2014-10-23T10:52:30.7903525Z","http://data.parliament.uk/resources/99763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99763/answer",,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of downloaded indecent images of children the Crown Prosecution Service declined to prosecute on the grounds of (a) failure to pass the evidential threshold and (b) a prosecution was not considered in the public interest in the last financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211049"
"http://data.parliament.uk/resources/99764","Attorney General","false","2014-10-23","<p>The Director of Public Prosecutions has regular bilateral meetings with the Director General of the National Crime Agency. There have been no recent discussions about the capacity of both agencies to bring cases of downloading indecent images of children to justice.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service (CPS) is currently working with the police to roll out nationally the Child Abuse Image Database (CAID). The introduction of the CAID will allow the police and CPS to identify and prosecute more perpetrators.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T11:02:28.5470618Z","http://data.parliament.uk/resources/99764/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99764/answer",,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, what recent discussions there have been between the Director of Public Prosecutions and the head of the National Crime Agency about the capacity of both agencies to bring cases of downloading indecent images of children to justice; and what the conclusions of those discussions were.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211050"
"http://data.parliament.uk/resources/93074","Attorney General","false","2014-10-20","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-20T15:38:54.5633773Z","http://data.parliament.uk/resources/93074/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93074/answer",,,"88","Attorney General","Attorney General","2014-10-14","Freezing Orders","1","House of Commons","To ask the Attorney General, what value of asset freezing orders were applied for by the CPS in each of the last eight years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210507"
"http://data.parliament.uk/resources/93075","Attorney General","false","2014-10-20","<p>The Crown Prosecution Service does not maintain a central record of the number or rate of convictions obtained by act and section. To obtain details of the conviction rate for offences charged by way of Section 2A and 4A of the Protection from Harassment Act 1997 (stalking), would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-20T15:37:44.5246474Z","http://data.parliament.uk/resources/93075/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93075/answer",,,"88","Attorney General","Attorney General","2014-10-14","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, what the conviction rates for offences under Section 2A and 4A of the Protection from Harassment Act 1997 were in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210497"
"http://data.parliament.uk/resources/93076","Attorney General","false","2014-10-20","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-20T15:34:50.0656997Z","http://data.parliament.uk/resources/93076/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93076/answer",,,"88","Attorney General","Attorney General","2014-10-14","Restraining Orders","1","House of Commons","To ask the Attorney General, how much the CPS has spent on defending appeals against asset restraining orders in each of the last seven financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210498"
"http://data.parliament.uk/resources/93077","Attorney General","false","2014-10-21","<p>The Law Officers and representatives of the Attorney General’s Office have regular meetings with the Director of the Serious Fraud Office and also meet officials in other Government departments on occasion to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","210503 ; 210505","2014-10-21T14:24:32.8573593Z","http://data.parliament.uk/resources/93077/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93077/answer",,,"88","Attorney General","Attorney General","2014-10-14","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when (a) he and (b) officials in his Department have met representatives of (i) Foreign and Commonwealth Office officials and (ii) the Ministry of Defence to discuss the SFO's investigation into GPT Special Project Management Ltd.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210499"
"http://data.parliament.uk/resources/93078","Home Office","false","2014-10-20","<p>Data on counter-terrorism arrests, charges and convictions are available in the Home Office statistical release ‘Operation of police powers under the Terrorism Act 2000 and subsequent legislation: Arrests, outcomes and stops and searches’. This statistical release can be accessed from the Gov.UK website at: <a href="http://www.gov.uk/home-office" target="_blank">www.gov.uk/home-office</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:11:21.666331Z","http://data.parliament.uk/resources/93078/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93078/answer",,,"1","Home Office","Home Office","2014-10-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pre-charge decisions, (b) out-of-court disposals, (c) prosecutions and (d) convictions there have been for each offence created by the (i) Terrorism Act 2000, (ii) Anti-Terrorism, Crime and Security Act 2001, (iii) Prevention of Terrorism Act 2005, (iv) Terrorism Act 2006 and (v) Counter-Terrorism Act 2008 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210500"
