"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/435689","Department for International Development","false","2015-12-16","<p>The UK is deeply concerned about the humanitarian situation in Yemen. According to UNOCHA, there are more people in need of humanitarian assistance in Yemen than in any other country. However, because of the conflict, it has been difficult for the UN to access all parts of Yemen to carry out humanitarian assessments. The UN data on the overall number of people and children in need are therefore estimates and should be treated accordingly.</p><br /><p>Over the last year, the UK has doubled its humanitarian commitment to Yemen to £75 million in 2015/16. This is providing vital medical supplies, water, food, malnutrition and emergency shelter, including specifically to children through our programmes with UNICEF, Save the Children, and CARE.</p>","Baroness Verma","2015-12-16T15:33:56.493Z",,"http://data.parliament.uk/resources/435689/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/435689/answer",,,"http://data.parliament.uk/resources/435689/answer",,,,,"20","International Development","International Development","2015-12-07","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent finding of the UNOCHA that more than 21.2 million people, including 9.9 million children, were in need of humanitarian aid in Yemen.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4264"
"http://data.parliament.uk/resources/435690","Foreign and Commonwealth Office","false","2015-12-14","<p>The humanitarian situation in Yemen is now one of the worst humanitarian crises in the world, with more than 80 per cent of the population in need of humanitarian assistance. The UN declared Yemen a Level three crisis on 1 July, a category reserved for the most serious and complex crises (others are Syria, Iraq &amp; South Sudan). Humanitarian needs remain significant across all sectors. According to the UN, 7.6 million are facing severe food shortages and 2.1 million people are malnourished, including 320,000 children who are severely malnourished. 2.3 million Yemenis are internally displaced. The UK is the 4th largest donor to the humanitarian crisis in Yemen (providing £75 million, including funding to the United Nations Children's Fund (UNICEF), Save the Children, and the Cooperative for Assistance and Relief Everywhere (CARE) to provide specific support to children on protection, malnutrition, health, water and sanitation).</p><p>In compliance with International Humanitarian Law (IHL), no weapon should be used indiscriminately, disproportionately, or to deliberately target civilians and civilian objects. We therefore continue to urge all parties to the conflict to act in compliance with IHL and to conduct open and transparent investigations into all incidents where it is alleged that IHL has been breached.</p><p>We remain extremely concerned by civilian casualties as a result of the conflict. A political solution is the best way to bring long-term stability to Yemen and we are supporting the UN’s efforts through diplomatic channels to achieve a ceasefire and return to an inclusive political process, including through the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), our ambassadors, and the UK Special Envoy to Yemen, my right hon. Friend the Member for Rutland and Melton (Sir Alan Duncan).</p>","Baroness Anelay of St Johns","2015-12-14T15:37:07.677Z",,"http://data.parliament.uk/resources/435690/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/435690/answer",,,"http://data.parliament.uk/resources/435690/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings by Save the Children (1) that Yemen is the country (a) with the highest number of people in humanitarian need, and (b) with the highest number of casualties owing to explosive weapons; and (2) that at least three children are killed each day in Yemen.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4265"
"http://data.parliament.uk/resources/435691","Ministry of Defence","false","2015-12-15","<p>We do not recognise the stock number that my noble Friend has quoted. We believe he is referring to NATO Stock Number (NSN) 6210 99 881 5622 which is a light holder fitted to the driver's control panel in the Bulldog FV430 armoured troop carrier. The maximum wattage bulb that is cleared for use with this item is 2.5W.</p><p>The Defence Equipment &amp; Support Stock Control System contains an indicative price of £70.11 (VAT Ex) for this NSN and as at 7 December 2015 there were 175 in stock. Over the previous 36 months a total of 216 of these items have been issued.</p>","Earl Howe","2015-12-15T16:48:35.253Z",,"http://data.parliament.uk/resources/435691/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/435691/answer",,,"http://data.parliament.uk/resources/435691/answer",,,,,"11","Defence","Defence","2015-12-07","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what is the MoD’s book, transfer, target or purchase price for the defence lamp holder and cap assembly component, NATO stock number 9ACR6210 99 5622; what was their approximate stock holding of that component in depot as of 7 December; how many units have been issued in the last 36-month period for which figures are available; what is the highest wattage bulb that can be fitted to that component; and whether that component is still fitted to in-service equipment or is now obsolete.","false","Biography information for Earl Attlee","Earl Attlee","HL4266"
"http://data.parliament.uk/resources/435692","Ministry of Justice","false","2015-12-17","<p>This Government believes in the principle of the residence test. It is right that individuals should have a strong connection to the UK to benefit from the civil legal aid system.</p><br /><p>The Government does not currently record the residence status of civil legal aid clients so cannot accurately estimate the annual savings that may be achieved by introducing a civil legal aid residence test. It is likely there will be a reduction in legal aid volumes and expenditure from imposing residence restrictions on civil legal aid, resulting in savings to the legal aid fund.</p>","Lord Faulks","2015-12-17T16:22:11.183Z",,"http://data.parliament.uk/resources/435692/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/435692/answer",,,"http://data.parliament.uk/resources/435692/answer",,,,,"54","Justice","Justice","2015-12-07","Legal Aid Scheme","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the annual savings to be achieved by imposing a residence test for legal aid.","false","Biography information for Lord Beecham","Lord Beecham","HL4267"
"http://data.parliament.uk/resources/435693","HM Treasury","false","2015-12-21","<p>HM Revenue and Customs’ (HMRC) contract with SYNNEX-Concentrix UK Limited, signed in May 2014, provides additional capacity to review and correct tax credit claims that are potentially based on incorrect information.</p><p>Full details of the contractual arrangements, including agreed performance indicators put in place in respect of the intervention service, can be found on gov.uk.</p><br /><p>HMRC regularly monitors the performance of contractors but, due to the commercially sensitive nature of this information, it does not disclose such information.</p><br /> <br />","Lord O'Neill of Gatley","2015-12-21T15:25:33.003Z",,"http://data.parliament.uk/resources/435693/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/435693/answer",,,"http://data.parliament.uk/resources/435693/answer",,,,,"14","Treasury","CaTreasury","2015-12-07","Welfare Tax Credits","2","House of Lords","To ask Her Majesty’s Government what provisions the contract with Concentrix regarding child tax credits and other benefits makes concerning the time within which decisions must be made about the eligibility for such benefits once they have been withdrawn, and what assessment they have made of how the company has performed against any such requirements in respect of the number of cases in which that period has been exceeded.","false","Biography information for Lord Beecham","Lord Beecham","HL4268"
"http://data.parliament.uk/resources/435694","Department for Business, Innovation and Skills","true","2015-12-15","<br /><p><del class="ministerial">The budget for the Tradeshow Access Programme was £11.05M in 2014/15 and the estimated spend in 2015/16 is £10.25M.</del></p><p><del class="ministerial">For 2016/17 and beyond, UKTI will be reviewing how the Tradeshow Access Programme is aligned with other Export Services as part of the Comprehensive Spending Review settlement. It is therefore not possible to confirm the budget at this stage.</del></p><p><del class="ministerial">I will respond positively to a request for a meeting with the Sponsors Alliance subject to diary commitments.</del></p><br /><p><ins class="ministerial">The Government published an Equality Analysis of the impact of freezing the student loan repayment threshold on 25th November.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">All borrowers whose earnings are above the repayment threshold will pay around £6 per week more (in nominal terms) by 2020/21. Those individuals with the lowest lifetime earnings will be affected the least, because they will either never earn above the earnings threshold, or will only do so for a more limited period of the loan’s life.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">The full Equality Analysis is attached, but can also be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf</a></ins></p>","Baroness Evans of Bowes Park","2015-12-15T16:20:37.12Z","2015-12-21T13:24:16.81Z","http://data.parliament.uk/resources/435694/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/435694/answer","HL4269 attachment -freezing-student-loan-repayment-threshold-equality-analysis.pdf","Equality Analysis ","http://data.parliament.uk/resources/435694/answer","Lord Maude of Horsham","http://data.parliament.uk/resources/435694/answer/previousversion/35662","115","http://data.parliament.uk/members/115","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Students: Loans","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of changes in student loan repayments to freeze the £21,000 income threshold cap on students and graduates from lower and middle incomes.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL4269"
"http://data.parliament.uk/resources/435695","Foreign and Commonwealth Office","false","2015-12-16","<p>We are concerned by Iraq’s proposed National Identity Law, in particular Article 26 which could restrict freedom of religion or belief, which is a basic human right.</p><p>We welcome the resolution adopted by the majority of the Iraqi Council of Representatives on 17 November declaring its intention to amend the law.</p><p>The National Identity Law is yet to be discussed since Parliament has been in recess. We will continue to monitor this issue closely.</p>","Baroness Anelay of St Johns","2015-12-16T14:19:47.203Z",,"http://data.parliament.uk/resources/435695/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/435695/answer",,,"http://data.parliament.uk/resources/435695/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Iraq: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Iraq's National Identity Law, and the impact that it will have on religious minorities in Iraq and their right to freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL4270"
"http://data.parliament.uk/resources/435696","Foreign and Commonwealth Office","false","2015-12-16","<p>We are closely following the proposed National Identity Law in Iraq. Our Embassy in Baghdad has raised at the highest level our concern about the potential effect of the Law, particularly Article 26, on minority ethnic and religious communities of Iraq. We have called on the members of the Council of Representatives to reconsider Article 26 and either remove it, or amend it from the proposed law. We have asked that the determination of the child’s religion for purposes of personal status law should only be made once she or he turns 18 years of age. We welcome the resolution adopted by the majority of the Council of Representatives on 17 November declaring its intention to amend the law. We continue to encourage the Government of Iraq to recognise all religious groups and ensure freedom of religion or belief in Iraq.</p>","Baroness Anelay of St Johns","2015-12-16T13:32:52.08Z",,"http://data.parliament.uk/resources/435696/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/435696/answer",,,"http://data.parliament.uk/resources/435696/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Iraq: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq regarding the National Identity Law and the right to freedom of religion or belief for all in Iraq.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL4271"
"http://data.parliament.uk/resources/435697","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />","Lord Dunlop","2015-12-09T12:45:51.527Z",,"http://data.parliament.uk/resources/435697/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/435697/answer",,,"http://data.parliament.uk/resources/435697/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Northern Ireland, Theresa Villiers, briefed Peers and MPs on the Northern Ireland political agreement prior to her statement to the House of Commons on 19 November and whether all, or any, Northern Ireland-based Members of both Houses were invited to attend.","false","Biography information for Lord Eames","Lord Eames","HL4272"
"http://data.parliament.uk/resources/435698","Cabinet Office","false","2015-12-21","<p>The three occasions on which the House withheld its agreement to an affirmative instrument prior to 2010 were on 18 June 1968; 22 February 2000; and 28 March 2007. The instruments not agreed to were the Southern Rhodesia (United Nations Sanctions) Order 1968; the Greater London Authority (Election Expenses) Order 2000; and the Gambling (Geographical Distribution of Casino Premises Licences) Order 2007, respectively.</p>","Baroness Stowell of Beeston","2015-12-21T12:27:26.05Z",,"http://data.parliament.uk/resources/435698/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/435698/answer",,,"http://data.parliament.uk/resources/435698/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-12-07","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Lord Privy Seal on 3 December (HL3732), when were the three occasions on which the House withheld its agreement to an affirmative instrument between World War II and 2010, and which instrument was not agreed to on each occasion.","false","Biography information for Lord Grocott","Lord Grocott","HL4273"
