"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/642954","HM Treasury","false","2016-11-28","<p>HM Revenue and Customs (HMRC) will consider offering redress payments for a variety of reasons, including: poor complaint handling, costs incurred, worry and distress and actual financial loss.</p><p>Between 19 November 2013 and 18 November 2014 the minimum compensation payment to a claimant was £1.65 and the maximum compensation payment to a claimant was £4,938.38.</p><p>Between 19 November 2014 and 18 November 2015 the minimum compensation payment to a claimant was £0.58 and the maximum compensation payment to a claimant was £3,529.60.</p><p>Between 19 November 2015 and 18 November 2016 the minimum compensation payment to a claimant was £1.00 and the maximum compensation payment to a claimant was £3,072.64.</p><p>HMRC policy in respect of compensation payments is that they will consider refunding any reasonable costs that claimants may have incurred due to mistakes and/or unreasonable delays. In certain circumstances, claimants may also be eligible for a small amount of redress. Details of HMRC’s redress policy and guidance is available publically and can be found at: <a href="http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm" target="_blank">http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm</a></p>","Battersea","Jane Ellison","54564","2016-11-28T13:59:27.497Z","http://data.parliament.uk/resources/642954/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) minimum and (b) maximum compensation payment paid to a claimant for maladministration of tax credits was in each of the last three years.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","54563"
"http://data.parliament.uk/resources/642955","HM Treasury","false","2016-11-28","<p>HM Revenue and Customs (HMRC) will consider offering redress payments for a variety of reasons, including: poor complaint handling, costs incurred, worry and distress and actual financial loss.</p><p>Between 19 November 2013 and 18 November 2014 the minimum compensation payment to a claimant was £1.65 and the maximum compensation payment to a claimant was £4,938.38.</p><p>Between 19 November 2014 and 18 November 2015 the minimum compensation payment to a claimant was £0.58 and the maximum compensation payment to a claimant was £3,529.60.</p><p>Between 19 November 2015 and 18 November 2016 the minimum compensation payment to a claimant was £1.00 and the maximum compensation payment to a claimant was £3,072.64.</p><p>HMRC policy in respect of compensation payments is that they will consider refunding any reasonable costs that claimants may have incurred due to mistakes and/or unreasonable delays. In certain circumstances, claimants may also be eligible for a small amount of redress. Details of HMRC’s redress policy and guidance is available publically and can be found at: <a href="http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm" target="_blank">http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm</a></p>","Battersea","Jane Ellison","54563","2016-11-28T13:59:27.56Z","http://data.parliament.uk/resources/642955/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish in full the criteria used formally to determine the level of compensation paid to claimants for maladministration of their tax credits.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","54564"
"http://data.parliament.uk/resources/642972","HM Treasury","false","2016-11-28","<p>The expected revenue from the Apprenticeship Levy has been revised down since Budget 2016 by around £100m a year. This reflects lower earnings growth as forecast by the Office of Budget Responsibility in their latest economic forecast which the Chancellor of the Exchequer responded to during Autumn Statement 2016.</p><p>The Government set out its spending plans for apprenticeships at the 2015 Spending Review. Funding for apprenticeships in England was increased and will reach £2.5 billion by 2019-20. These plans have not changed as a result of the change in forecast revenue from the Apprenticeship Levy set out in the Autumn Statement.</p>","Battersea","Jane Ellison",,"2016-11-28T14:19:29.8Z","http://data.parliament.uk/resources/642972/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 87 of the Budget 2016, and page 58 of the Autumn Statement 2016, how the shortfall of £100 million in estimated revenue from the Apprenticeship Levy in 2020-21 will be addressed.","false","Biography information for Peter Kyle","Hove","Peter Kyle","54628"
"http://data.parliament.uk/resources/642979","HM Treasury","false","2016-11-28","<table><tbody><tr><td><p>At the Autumn Statement 2016, the Chancellor announced that the Government would move towards having one main annual fiscal event. After the spring 2017 Budget, Budgets will be delivered in the autumn with the first one taking place in autumn 2017. The Office for Budget Responsibility will produce a spring forecast from spring 2018 and the Government will make a Spring Statement responding to that forecast.</p></td></tr></tbody></table>","Battersea","Jane Ellison",,"2016-11-28T14:18:44.877Z","http://data.parliament.uk/resources/642979/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Autumn Statement","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to continue to publish the Autumn Statement on an annual basis for the remainder of the current Parliament.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","54457"
"http://data.parliament.uk/resources/643197","HM Treasury","false","2016-11-28","<p>HM Revenue and Customs (HMRC) created the Employment Status and Intermediaries Team to focus on employment status and employment intermediary risks. HMRC’s risk-based approach to compliance, the outcome of Employment Tribunal cases, third-party data and other data will help inform the Government’s assessment of the number of people whose employment status has been incorrectly classified.</p>","Battersea","Jane Ellison",,"2016-11-28T14:17:52.523Z","http://data.parliament.uk/resources/643197/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to assess the number of people working for (a) a single employer and (b) an online platform who are incorrectly classified as (i) independent contractors, (ii) self-employed and (iii) independent limited companies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","54441"
"http://data.parliament.uk/resources/643199","HM Treasury","false","2016-11-28","<p>HM Revenue &amp; Customs has not estimated how many contractors, constituted as independent limited companies, are working under the control and management of umbrella companies.</p>","Battersea","Jane Ellison",,"2016-11-28T14:17:26.84Z","http://data.parliament.uk/resources/643199/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his most recent estimate is of the number of contractors working under the control and management of umbrella companies that are constituted as independent limited companies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","54442"
"http://data.parliament.uk/resources/647382","HM Treasury","false","2016-11-29","<p>This issue was debated during the passage of the Pensions Act 2011 and the Government made concessions worth £1.1bn.</p><p> </p><p>As a result, no women will experience increases of more than 18 months. In fact, for 81% of all the women affected by the changes, the increase to their State Pension age will not exceed 12 months.</p><p> </p><p>The Government has no plans to introduce further transitional arrangements.</p>","Battersea","Jane Ellison",,"2016-11-29T14:37:27.76Z","http://data.parliament.uk/resources/647382/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","State Retirement Pensions: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps his Department is taking to assist women born in the 1950s who are affected by changes in state pension age equalisation.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","907550"
"http://data.parliament.uk/resources/642147","HM Treasury","false","2016-11-25","<p>Since the referendum the UK has continued to raise the issue of a VAT zero-rate for women’s sanitary products with the European Commission in various fora.</p>","Battersea","Jane Ellison",,"2016-11-25T10:44:08.173Z","http://data.parliament.uk/resources/642147/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-22","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the European Commission since the EU referendum on its timetable for proposals to allow member states to set their own VAT rate on sanitary products.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","54108"
"http://data.parliament.uk/resources/642150","HM Treasury","false","2016-11-25","<p>HM Revenue and Customs (HMRC) no longer operates higher rate telephone lines. All 0845 HMRC helplines were taken out of service in December 2014 and on 30 June 2015. HMRC decommissioned its 0845 helplines in line with HM Government and OfCom guidance.</p><p> </p>","Battersea","Jane Ellison",,"2016-11-25T13:42:12.04Z","http://data.parliament.uk/resources/642150/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-22","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and which public telephone lines operated by HM Revenue and Customs are higher rate lines; how many calls have been made to those lines in the last 12 months for which data is available; what the average duration of calls was to each such line; and how much was charged to all callers using each such line.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","54180"
"http://data.parliament.uk/resources/642154","HM Treasury","false","2016-11-25","<p>The Government confirmed at Autumn Statement 2016 that, following consultation, it will reform the off-payroll working rules in the public sector (often known as IR35) from 6 April 2017, by moving responsibility for operating them, and paying the correct tax, to the body paying the worker’s company. This reform will help to tackle the high levels of non-compliance with the current rules and means that those working in a similar way to employees in the public sector will pay the same taxes as employees.</p>","Battersea","Jane Ellison",,"2016-11-25T10:45:24.447Z","http://data.parliament.uk/resources/642154/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-22","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce the next steps in reforming IR35 investigations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","54151"
