"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/452390","Ministry of Defence","false","2016-02-24","<p>In the last five years, 23 flights carrying Defence Nuclear Materials (DNM) were undertaken. All flights were between the UK and the United States on fixed wing aircraft under the control of UK Armed Forces. No such flights passed over Scotland, or involved the use of helicopters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am withholding details of the physical state, mass and radiological quantity of DNM transported as disclosure would or would be likely to prejudice national security.</p><p> </p><p>The transport of DNM is carried out to the highest standard in accordance with stringent safety regulations. In over 50 years of transporting DNM in the UK, there has never been an incident that has posed any radiation hazard to the public or to the environment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","27157 ; 27158 ; 27160 ; 27165","2016-02-24T15:28:34.833Z","http://data.parliament.uk/resources/452390/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-11","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what the (a) physical state, (b) mass quantity and (c) total radiological quantity in Becquerels was of Defence Nuclear Materials transported or carried by fixed wing aircraft or helicopter in the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","27164"
"http://data.parliament.uk/resources/452391","Ministry of Defence","false","2016-02-24","<p>In the last five years, 23 flights carrying Defence Nuclear Materials (DNM) were undertaken. All flights were between the UK and the United States on fixed wing aircraft under the control of UK Armed Forces. No such flights passed over Scotland, or involved the use of helicopters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am withholding details of the physical state, mass and radiological quantity of DNM transported as disclosure would or would be likely to prejudice national security.</p><p> </p><p>The transport of DNM is carried out to the highest standard in accordance with stringent safety regulations. In over 50 years of transporting DNM in the UK, there has never been an incident that has posed any radiation hazard to the public or to the environment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","27157 ; 27158 ; 27160 ; 27164","2016-02-24T15:28:35.087Z","http://data.parliament.uk/resources/452391/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-11","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, how many flights were undertaken in fixed wing aircraft or helicopters to transport or carry Defence Nuclear Materials in the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","27165"
"http://data.parliament.uk/resources/452394","Ministry of Defence","false","2016-02-24","<p>In the last five years, 23 flights carrying Defence Nuclear Materials (DNM) were undertaken. All flights were between the UK and the United States on fixed wing aircraft under the control of UK Armed Forces. No such flights passed over Scotland, or involved the use of helicopters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am withholding details of the physical state, mass and radiological quantity of DNM transported as disclosure would or would be likely to prejudice national security.</p><p> </p><p>The transport of DNM is carried out to the highest standard in accordance with stringent safety regulations. In over 50 years of transporting DNM in the UK, there has never been an incident that has posed any radiation hazard to the public or to the environment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","27157 ; 27160 ; 27164 ; 27165","2016-02-24T15:28:34.963Z","http://data.parliament.uk/resources/452394/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-11","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what the country of origin was of the fixed wing aircraft or helicopter in each flight transporting or carrying Defence Nuclear Materials in the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","27158"
"http://data.parliament.uk/resources/452395","Ministry of Defence","false","2016-02-24","<p>In the last five years, 23 flights carrying Defence Nuclear Materials (DNM) were undertaken. All flights were between the UK and the United States on fixed wing aircraft under the control of UK Armed Forces. No such flights passed over Scotland, or involved the use of helicopters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am withholding details of the physical state, mass and radiological quantity of DNM transported as disclosure would or would be likely to prejudice national security.</p><p> </p><p>The transport of DNM is carried out to the highest standard in accordance with stringent safety regulations. In over 50 years of transporting DNM in the UK, there has never been an incident that has posed any radiation hazard to the public or to the environment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","27158 ; 27160 ; 27164 ; 27165","2016-02-24T15:28:34.893Z","http://data.parliament.uk/resources/452395/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-11","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what the country of (a) origin and (b) destination was of each flight in a fixed wing aircraft or helicopter carrying or transporting Defence Nuclear Materials in the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","27157"
"http://data.parliament.uk/resources/449792","Ministry of Defence","false","2016-02-09","<p>The Defence Equipment and Support organisation decided to cease displaying radioactive material hazard warning signs on vehicles carrying special nuclear materials in July 2011. Before implementing this decision we sought legal advice and notified the regulator. The change was implemented in 2012 in anticipation of the transition to a single type of vehicle for the transport of both nuclear weapons and special nuclear materials and was needed in order to maintain the policy to neither confirm nor deny the presence of nuclear weapons. No changes were required to operating arrangements as a result of this decision. The Ministry of Defence's arrangements for the safe transport of defence nuclear materials include the provision of information to the emergency services in the event of an incident; this does not rely on displaying radioactive material hazard warning signs.</p>","Portsmouth North","Penny Mordaunt","25317 ; 25332 ; 25333 ; 25334","2016-02-09T16:23:47.883Z","http://data.parliament.uk/resources/449792/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-02","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, whose decision it was to cease displaying radioactive material hazard signs on vehicles carrying special nuclear materials.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","25316"
"http://data.parliament.uk/resources/449793","Ministry of Defence","false","2016-02-09","<p>The Defence Equipment and Support organisation decided to cease displaying radioactive material hazard warning signs on vehicles carrying special nuclear materials in July 2011. Before implementing this decision we sought legal advice and notified the regulator. The change was implemented in 2012 in anticipation of the transition to a single type of vehicle for the transport of both nuclear weapons and special nuclear materials and was needed in order to maintain the policy to neither confirm nor deny the presence of nuclear weapons. No changes were required to operating arrangements as a result of this decision. The Ministry of Defence's arrangements for the safe transport of defence nuclear materials include the provision of information to the emergency services in the event of an incident; this does not rely on displaying radioactive material hazard warning signs.</p>","Portsmouth North","Penny Mordaunt","25316 ; 25332 ; 25333 ; 25334","2016-02-09T16:23:47.947Z","http://data.parliament.uk/resources/449793/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-02","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, on what date the decision to cease displaying radioactive material hazard signs on vehicles carrying special nuclear materials was made.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","25317"
"http://data.parliament.uk/resources/449797","Ministry of Defence","false","2016-02-09","<p>The Defence Equipment and Support organisation decided to cease displaying radioactive material hazard warning signs on vehicles carrying special nuclear materials in July 2011. Before implementing this decision we sought legal advice and notified the regulator. The change was implemented in 2012 in anticipation of the transition to a single type of vehicle for the transport of both nuclear weapons and special nuclear materials and was needed in order to maintain the policy to neither confirm nor deny the presence of nuclear weapons. No changes were required to operating arrangements as a result of this decision. The Ministry of Defence's arrangements for the safe transport of defence nuclear materials include the provision of information to the emergency services in the event of an incident; this does not rely on displaying radioactive material hazard warning signs.</p>","Portsmouth North","Penny Mordaunt","25316 ; 25317 ; 25333 ; 25334","2016-02-09T16:23:47.993Z","http://data.parliament.uk/resources/449797/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-02","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what changes to operating arrangements were made as a result of the decision to cease displaying radioactive material hazard signs on vehicles carrying special nuclear materials to ensure that relevant information is available to emergency services in the event of an accident.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","25332"
"http://data.parliament.uk/resources/449798","Ministry of Defence","false","2016-02-09","<p>The Defence Equipment and Support organisation decided to cease displaying radioactive material hazard warning signs on vehicles carrying special nuclear materials in July 2011. Before implementing this decision we sought legal advice and notified the regulator. The change was implemented in 2012 in anticipation of the transition to a single type of vehicle for the transport of both nuclear weapons and special nuclear materials and was needed in order to maintain the policy to neither confirm nor deny the presence of nuclear weapons. No changes were required to operating arrangements as a result of this decision. The Ministry of Defence's arrangements for the safe transport of defence nuclear materials include the provision of information to the emergency services in the event of an incident; this does not rely on displaying radioactive material hazard warning signs.</p>","Portsmouth North","Penny Mordaunt","25316 ; 25317 ; 25332 ; 25334","2016-02-09T16:23:48.087Z","http://data.parliament.uk/resources/449798/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-02","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the decision was taken to cease displaying radioactive material hazard signs on vehicles carrying special nuclear materials.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","25333"
"http://data.parliament.uk/resources/449799","Ministry of Defence","false","2016-02-09","<p>The Defence Equipment and Support organisation decided to cease displaying radioactive material hazard warning signs on vehicles carrying special nuclear materials in July 2011. Before implementing this decision we sought legal advice and notified the regulator. The change was implemented in 2012 in anticipation of the transition to a single type of vehicle for the transport of both nuclear weapons and special nuclear materials and was needed in order to maintain the policy to neither confirm nor deny the presence of nuclear weapons. No changes were required to operating arrangements as a result of this decision. The Ministry of Defence's arrangements for the safe transport of defence nuclear materials include the provision of information to the emergency services in the event of an incident; this does not rely on displaying radioactive material hazard warning signs.</p>","Portsmouth North","Penny Mordaunt","25316 ; 25317 ; 25332 ; 25333","2016-02-09T16:23:48.17Z","http://data.parliament.uk/resources/449799/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-02","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what advice his Department sought from where on the decision as to whether to cease displaying radioactive material hazard signs on vehicles carrying special nuclear materials.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","25334"
"http://data.parliament.uk/resources/101072","Department for Communities and Local Government","false","2014-11-03","<p>Exercise Senator 2011 tested the multi-agency response to an incident involving a UK nuclear weapon convoy travelling in Scotland and the simulated release of radioactive material. The Ministry of Defence is the lead Government Department responsible for emergencies involving defence nuclear assets (other than an emergency arising as a result of a terrorist event where the Home Office is appointed as lead).</p><p> </p><p>The Ministry of Defence works closely with devolved administrations (Scotland in this exercise) and local responders to ensure an effective coordinated response. The central government’s concept of operations sets out UK arrangements for responding to and recovering from emergencies.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf</a></p><p>My Department is responsible for providing the Government liaison function below the national level in England only. The Ministry of Defence invited my Department to observe exercise play at their main building where it considered cross border issues.</p><p>The all agency exercise report (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf</a>) identified recommendations in exercise planning and operational, strategic and media play. There were no recommendations identified for my Department to implement.</p>","Portsmouth North","Penny Mordaunt",,"2014-11-03T16:48:13.6265001Z","http://data.parliament.uk/resources/101072/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-10-27","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department has implemented the relevant recommendations from Exercise Senator in 2011 on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212073"
