"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141985","Department for Transport","false","2019-09-09","<p>The Government response to the Task and Finish Group report published on 12 February 2019 advised that the recommendation in respect of providing a statutory definition of plying for hire would not be taken forward as it would not provide a practical improvement on the current position.</p><p> </p><p>The Law Commission came to this view in accordance with the advice received from a panel of distinguished licensing lawyers convened specifically for the purpose of discussing reform of plying for hire. The main reason for this conclusion was that whether a driver is plying for hire in particular circumstances is a matter of fact and degree that a court must consider. The Department regularly monitors cases but does not consider that any recent cases necessitate a change in approach.</p><p> </p><p>Private hire vehicles are already only permitted to carry passengers when a booking has been made through a licensed operator.</p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:26:44.34Z","http://data.parliament.uk/resources/1141985/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1141985/answer",,,"27","Transport","Transport","2019-07-25","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2019 to Question 252472 on taxis: licensing, if he will reconsider introducing statutory definitions of plying for hire and pre-booked; and what assessment he has made of the implications for his policies of the judgment on 14 January 2019 in which a private hire driver was prosecuted for illegally plying for hire in Reading.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282377"
"http://data.parliament.uk/resources/1141990","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The EU Regulation (1169/2011) on the Provision of Food Information to Consumers requires that where vegetable oils or fats are listed in the ingredients of food, the vegetable origin of the oil must be given (Annex VII, Part A.8.).</p><p> </p><p>Food Business Operators are responsible for ensuring that the correct information is provided on labels and that consumers are not misled.</p><p> </p><p>Along with all food information regulations, these requirements are enforced by Trading Standards Officers.</p>","Richmond Park","Zac Goldsmith","2019-09-09T11:50:56.923Z","http://data.parliament.uk/resources/1141990/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141990/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) ensure that corporations adhere to regulations on the declaration on packaging of the use of palm oil in their products and (b) enforce other regulations on the use by those organisations of that oil in their products.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282400"
"http://data.parliament.uk/resources/1141991","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:29:31.497Z","http://data.parliament.uk/resources/1141991/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141991/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Recycling: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions her officials have had with supermarket representative on the (a) presence and (b) clarity of information about recycling on product packaging.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","282401"
"http://data.parliament.uk/resources/1141992","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:28:58.777Z","http://data.parliament.uk/resources/1141992/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141992/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Recycling: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data her Department collects on the clarity of information about recycling on product packaging sold in supermarkets.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","282402"
"http://data.parliament.uk/resources/1141995","Department of Health and Social Care","false","2019-09-09","<p>Consultation on the Green Paper, ‘Transforming children and young people’s mental health’, was carried out in line with the Government’s published set of government consultation principles. These principles give clear guidance to Government departments on conducting consultations and are available at the following link:</p><p><a href="http://www.gov.uk/government/publications/consultation-principles-guidance" target="_blank">www.gov.uk/government/publications/consultation-principles-guidance</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:40:28.703Z","http://data.parliament.uk/resources/1141995/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141995/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Green Paper entitled, Transforming children and young people’s mental health, if he will review the Green Paper consultation processes to improve guidance for people who wish to engage with the process.","false","Biography information for Ruth George","High Peak","Ruth George","282405"
"http://data.parliament.uk/resources/1141997","Department of Health and Social Care","false","2019-09-09","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR has a large programme of work to look at the causes of obesity, in addition to research on prevention and treatment. The NIHR has invested £5 million over five years in an Obesity Policy Research Unit which has a programme of work to provide robust evidence and a deeper understanding of the causes of childhood obesity, including research on marketing, food environment and behaviour change.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including obesity; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2019-09-09T16:06:14.867Z","http://data.parliament.uk/resources/1141997/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141997/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Obesity: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase funding for research into the causes of obesity; and if he will make a statement.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","282406"
"http://data.parliament.uk/resources/1142002","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:46:01.17Z","http://data.parliament.uk/resources/1142002/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1142002/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s Commissioning Excellent Nutrition and Hydration 2015-2018 guidance, what progress he has made on the commissioning of a workforce to undertake the (a) identification, (b) prevention and (c) intervention to reduce the burden of malnutrition and dehydration.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","282411"
"http://data.parliament.uk/resources/1142008","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health and care research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including mindfulness-based therapies for the treatment of mental health conditions. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>The NIHR is the largest funder of mental health research in the United Kingdom and it has considerable investments in translational, clinical and applied mental health research. NIHR investment in mental health research for 2017/18 was £74.8 million. In the last five years the NIHR has funded a number of studies investigating mindfulness-based therapies for a range of mental health conditions across its research programmes, biomedical and applied research centres and research fellowships. These range from a trial of mindfulness-based cognitive therapy for people with mild to moderate depression to a study which is evaluating the effects of mindfulness and connection with nature on chronic stress and well-being in deprived areas.</p><p>The attached table provides details of these studies, including which organisation conducted each project.</p>","Gosport","Caroline Dinenage","2019-09-09T16:14:07.107Z","http://data.parliament.uk/resources/1142008/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1142008/answer","PQ282213.docx","PQ282213","17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has commissioned on the efficacy of mindfulness-based therapies in the treatment of (a) stress, (b) depression and (c) other mental health conditions in the last five years; and which organisation conducted each such research project.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282213"
"http://data.parliament.uk/resources/1142009","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not collected centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:30:22.913Z","http://data.parliament.uk/resources/1142009/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142009/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff were qualified to treat patients with mindfulness-based stress reduction therapy in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282214"
"http://data.parliament.uk/resources/1142010","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:57:40.13Z","http://data.parliament.uk/resources/1142010/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142010/answer",,,"60","Education","Education","2019-07-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reform the personal, social, health and economic curriculum to teach pupils about children from different cultural backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282215"
