"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657934","Department of Health","false","2016-12-19","<p>The Department does not currently collect information on waiting times for all child and adolescent mental health services.</p><p> </p><p>However, we have introduced the first ever access and waiting time standards for mental health. Standards on waiting times for early intervention in psychosis are already in place and encompass children and young people aged 14 or over. Standards for eating disorders services, targeted at children and young people, were published in August 2015 and will come into effect on 1 April 2017.</p><p> </p><p>In addition, NHS Digital has begun publishing experimental data from the Data Set setting out the waiting times of children and young people between referral and second contact. NHS England has also set aside a fund of £25 million to reduce waiting times backlogs and asked clinical commissioning groups to set out the steps they will make, using that fund, to reduce any waiting lists during 2016-17.</p>","Oxford West and Abingdon","Nicola Blackwood","57398","2016-12-19T15:19:58.41Z","http://data.parliament.uk/resources/657934/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to help ensure that appointment waiting times at child and adolescent mental health services in England are being reduced.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","57397"
"http://data.parliament.uk/resources/657937","Department of Health","false","2016-12-19","<p>The Department does not currently collect information on waiting times for all child and adolescent mental health services.</p><p> </p><p>However, we have introduced the first ever access and waiting time standards for mental health. Standards on waiting times for early intervention in psychosis are already in place and encompass children and young people aged 14 or over. Standards for eating disorders services, targeted at children and young people, were published in August 2015 and will come into effect on 1 April 2017.</p><p> </p><p>In addition, NHS Digital has begun publishing experimental data from the Data Set setting out the waiting times of children and young people between referral and second contact. NHS England has also set aside a fund of £25 million to reduce waiting times backlogs and asked clinical commissioning groups to set out the steps they will make, using that fund, to reduce any waiting lists during 2016-17.</p>","Oxford West and Abingdon","Nicola Blackwood","57397","2016-12-19T15:19:58.473Z","http://data.parliament.uk/resources/657937/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on regional appointment waiting times for child and adolescent mental health services in England.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","57398"
"http://data.parliament.uk/resources/652693","Department of Health","false","2016-12-13","<p>It is for commissioners to determine the most appropriate model of care provision to meet the needs of their local populations and provide the highest quality of care, which may include the use of portable surgical health centres.</p>","Ludlow","Mr Philip Dunne",,"2016-12-13T15:27:12.523Z","http://data.parliament.uk/resources/652693/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-06","Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of the use of portable surgical health centres to support (a) the delivery of care in a community setting, (b) system transformation and efficiency within the NHS and (c) improving patient outcomes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","56252"
"http://data.parliament.uk/resources/458532","Department of Health","false","2016-03-15","<p>There are several different treatments available for the management of lipoedema such as compression therapy, exercise and massage. There is limited evidence on the efficacy of liposuction for the treatment of lipoedema, and it is not routinely available on the National Health Service.</p>","Battersea","Jane Ellison",,"2016-03-15T11:19:17.94Z","http://data.parliament.uk/resources/458532/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Lipoedema","1","House of Commons","To ask the Secretary of State for Health, if he will implement a treatment pathway for people who suffer from lipoedema to allow such people to receive liposuction on the NHS.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","30284"
"http://data.parliament.uk/resources/456540","Department of Health","false","2016-03-07","<p>Community pharmacy is a vital part of the National Health Service and can play an even greater role. In the Spending Review the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>The Government’s vision is for a more efficient, modern system that will free up pharmacists to spend more time delivering clinical and public health services to the benefit of patients and the public.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. A consequence may be the closure of some pharmacies but that is not our aim. We are not able to assess which pharmacies may close or the number of people who may lose their jobs, because we do not know the financial viability of individual businesses or the extent to which they derive income from services commissioned locally by the NHS or local authorities or have non-NHS related income.</p><p> </p><p>We are consulting the Pharmaceutical Services Negotiating Committee and others, including patient and public representatives on our proposals. An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","29299","2016-03-07T12:32:46.893Z","http://data.parliament.uk/resources/456540/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-01","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has held with pharmacy patients on the closure of community pharmacies.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29298"
"http://data.parliament.uk/resources/456541","Department of Health","false","2016-03-07","<p>Community pharmacy is a vital part of the National Health Service and can play an even greater role. In the Spending Review the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>The Government’s vision is for a more efficient, modern system that will free up pharmacists to spend more time delivering clinical and public health services to the benefit of patients and the public.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. A consequence may be the closure of some pharmacies but that is not our aim. We are not able to assess which pharmacies may close or the number of people who may lose their jobs, because we do not know the financial viability of individual businesses or the extent to which they derive income from services commissioned locally by the NHS or local authorities or have non-NHS related income.</p><p> </p><p>We are consulting the Pharmaceutical Services Negotiating Committee and others, including patient and public representatives on our proposals. An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","29298","2016-03-07T12:32:47.033Z","http://data.parliament.uk/resources/456541/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-01","Pharmacy: Impact Assessments","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of proposals for changes to Government policy on community pharmacies.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29299"
"http://data.parliament.uk/resources/436266","Department of Health","false","2015-12-15","<p>The National Institute for Health and Care Excellence (NICE) is currently developing technology appraisal guidance on the use of Orkambi (lumacaftor in combination with ivacaftor) for the treatment of cystic fibrosis in people who are homozygous for the F508del mutation. NICE’s anticipated publication date for this guidance is July 2016. Further information is available at:</p><br /><p>www.nice.org.uk/guidance/indevelopment/gid-tag530</p>","Mid Norfolk","George Freeman",,"2015-12-15T16:20:22.32Z","http://data.parliament.uk/resources/436266/answer","Biography information for George Freeman","17","Health","Health","2015-12-08","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, when he expects Orkambi to be appraised by NICE.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19234"
"http://data.parliament.uk/resources/436267","Department of Health","false","2015-12-15","<p>We receive representations about the National Institute for Health and Care Excellence’s (NICE) technology appraisal programme from hon. Members, members of the public, clinicians and the pharmaceutical industry.</p><br /><p>NICE is the independent body that provides guidance on the prevention and treatment of ill health and the promotion of good health and social care and is responsible for its own processes and methodology.</p><br /><p>NICE regularly reviews these and its internationally renowned technology appraisal programme has evolved constantly to meet new challenges. NICE has demonstrated its ability to adapt to changes in the health and care environment, and we expect it will continue to evolve in the future, in particular through the recommendations of the Accelerated Access Review which NICE is centrally involved in.</p><br /><p>Further guidance on NICE’s processes of technology appraisal is available at:</p><br /><p>www.nice.org.uk/article/pmg19/chapter/Foreword</p>","Mid Norfolk","George Freeman",,"2015-12-15T16:28:02.747Z","http://data.parliament.uk/resources/436267/answer","Biography information for George Freeman","17","Health","Health","2015-12-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on reforming of NICE's procedure for appraisal of medicines.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19235"
"http://data.parliament.uk/resources/433830","Department of Health","false","2015-12-07","<p>Policy responsibility for the Vaccine Damage Payment Scheme transferred to the Department of Health from the Department for Work and Pensions (DWP) in May 2014 although DWP continues to administer this scheme. The scheme was last revised in 2007 and no assessment of effectiveness has been made since that date.</p>","Battersea","Jane Ellison",,"2015-12-07T13:53:40.54Z","http://data.parliament.uk/resources/433830/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-01","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the Vaccine Damage Payment scheme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902566"
"http://data.parliament.uk/resources/422982","Department of Health","false","2015-10-29","<p>NHS England has responsibility for determining allocations to clinical commissioning groups (CCGs). The Advisory Committee on Resource Allocation, an independent advisory group, is undertaking a full review of the formula used to determine allocations for individual CCGs. The review is nearing completion and we expect their recommendations to be presented at the NHS England Board meeting in December</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-10-29T16:25:35.59Z","http://data.parliament.uk/resources/422982/answer","Biography information for Alistair Burt","17","Health","Health","2015-10-21","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on reform of the NHS funding formula to clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12812"
