"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717195","Department for Transport","false","2024-05-15","<p>The Department will provide advice for local transport authorities shortly on the scope, process and accountability framework for the new funding, to ensure that local authorities can develop delivery plans to make the most of it.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-15T14:08:53.643Z","http://data.parliament.uk/resources/1717195/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-10","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for (a) sharing the guidance on network north local transport fund with local authorities and (b) announcing the funding allocations for the first two years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","25627"
"http://data.parliament.uk/resources/1609121","Department for Transport","false","2023-04-19","<p>HS2 works in the Lichfield constituency continue to progress as planned. As elsewhere on the route, HS2 Ltd would communicate updates to programmes of works in this area to the community and local stakeholders.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-04-19T08:38:22.727Z","http://data.parliament.uk/resources/1609121/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-30","High Speed 2 Line: Lichfield","1","House of Commons","To ask the Secretary of State for Transport, what the planned timetable is for (a) completion of engineering works and (b) making good of (i) ground works and (ii) roadways for phase 1 of the HS2 route north of Birmingham in (A) the vicinity of the A38 at Streethay and (B) the rest of the HS2 works in Lichfield constituency.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","177694"
"http://data.parliament.uk/resources/1608568","Department for Transport","false","2023-04-17","<p>A full cost benefit analysis has been published alongside a consultation on the Government’s final proposals for a zero emission vehicle (ZEV) mandate and CO<sub>2</sub> emissions regulation for new cars and vans in the UK.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-04-17T13:15:16.1Z","http://data.parliament.uk/resources/1608568/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-29","Motor Vehicles: Engines","1","House of Commons","To ask the Secretary of State for Transport, If he will make an assessment of the implications for his policies of the EU policy on banning internal combustion engines.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","176543"
"http://data.parliament.uk/resources/1603058","Department for Transport","false","2023-03-15","<p>The Department is continuing to work through the implications of the funding settlement with HS2 Ltd and further details will be confirmed formally shortly.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-15T16:45:26.587Z","http://data.parliament.uk/resources/1603058/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 9 March on Transport Update, whether the construction of HS2 between Birmingham and the point where it joins the West Coast Main Line near Handsacre will be affected by the construction rephase.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162464"
"http://data.parliament.uk/resources/1504448","Department for Transport","false","2022-09-07","<p>The Government Car Service (GCS) contracts in this financial year have already been let for cars due for replacement.</p><p>Contracts were let and delivered by Jaguar Land Rover leaving one outstanding contract with Ford Motor Co. for vehicles needed to fulfil special operational requirements.</p><p> </p><p>GCS recognise the merits of awarding contracts to a UK based manufacturer and the positive effect it has on the supply chain. It is also a great promotion of British manufacturing when Ministers are seen in UK manufacturers products.</p><p> </p>","Copeland","Trudy Harrison","2022-09-07T16:20:29.837Z","http://data.parliament.uk/resources/1504448/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-09-02","Official Cars: Procurement","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to award a contract for the supply of ministerial cars; and what assessment he has made of the potential merits of awarding the contract to a UK-based car manufacturer.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","45702"
"http://data.parliament.uk/resources/1349131","Department for Transport","false","2021-09-06","<p>HS2 Phase 2b is at a much earlier stage of development than other phases of the HS2 project, with baseline cost and schedule information still being finalised. It is also being looked at as part of the Integrated Rail Plan, which will soon outline exactly how major rail projects, including HS2 phase 2b and other transformational projects such as Northern Powerhouse Rail, will work together to deliver the reliable train services that passengers across the North and Midlands need and deserve. This will provide further certainty on issues like phasing on HS2 Phase 2b, which, together with approvals on baseline cost and schedule information, will allow the project to proceed to its next stage and in turn improve delivery confidence.</p>","Pendle","Andrew Stephenson","2021-09-06T10:24:29.297Z","http://data.parliament.uk/resources/1349131/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-07-21","High Speed 2 Line: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of HS2 Phase 2b since the red unachievable rating given by the Infrastructure Projects Authority; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37352"
"http://data.parliament.uk/resources/1349132","Department for Transport","false","2021-09-06","<p>No decisions have yet been taken on the train services that will operate after HS2 services start running. These decisions will be taken nearer the time, drawing on advice from West Coast Partnership Development and Network Rail, and will be subject to public consultation.</p>","Pendle","Andrew Stephenson","2021-09-06T14:24:10.89Z","http://data.parliament.uk/resources/1349132/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-07-21","High Speed 2 Line: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether an HS2 train service north bound from Birmingham Curzon Street station is contingent on completion of the HS2 line to Manchester.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37353"
"http://data.parliament.uk/resources/1289537","Department for Transport","false","2021-03-02","<p>The alignment of the new railway is unchanged from when Parliament passed the High Speed Rail (London - West Midlands) Act in 2017.</p><p> </p><p>Please note that whilst the railway itself is all below ground level, it is not a “tunnel” under the A38 as such; an overbridge will be constructed to take the dual carriageway over the new railway, which will pass under the A38 immediately to the east of Streethay housing, just at the point where the slip roads to/from Burton Road meet the dual carriageway.</p><p> </p>","Pendle","Andrew Stephenson","2021-03-02T15:46:40.297Z","http://data.parliament.uk/resources/1289537/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-02-24","High Speed 2 Line: Streethay","1","House of Commons","To ask the Secretary of State for Transport, whether HS2 Ltd still plans to tunnel the railway under the A38 immediately east of Streethay near Lichfield.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","157950"
"http://data.parliament.uk/resources/1284783","Department for Transport","false","2021-02-11","<p>No, Ministers did not have discussions with HS2 Ltd on the paragraph included in the Phase 2a consultation and leaflet prior to its publication.</p><p> </p><p>The leaflet published by HS2 Ltd did not accurately set out the purpose of the consultation and how responses will be analysed and considered. I have asked HS2 Ltd to send out an updated leaflet to those residents living within 1km of the route who received the first leaflet to make this clear, making clear that all responses will be carefully considered.</p><p> </p><p>The aim of the Phase 2a consultation is to help the Government understand in more detail the environmental impacts of the scheme on local communities as it takes the scheme forwards, and to identify and implement further mitigation measures. It will also help the Government better understand the concerns of local communities on their local transport provision. Once the responses are analysed the Government will publish a summary report and set out how it proposes to address the issues raised.</p><p> </p>","Pendle","Andrew Stephenson","2021-02-11T14:42:40.23Z","http://data.parliament.uk/resources/1284783/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-02-08","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether he had discussions with HS2 on the inclusion in (a) the consultation on HS2 Phase 2a of the route (b) a leaflet published by HS2 and sent to relevant residents and businesses the inclusion of a paragraph which states given the extensive consultation already undertaken for Phase 2a and consideration of the scheme by both select committees in Parliament, the Government does not intend to make changes to the Phase 2a scheme or to its planned construction programme in light of this consultation; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150682"
"http://data.parliament.uk/resources/1241753","Department for Transport","false","2020-10-16","<p>Feasibility work in 2017 indicated that reconstruction of the Euston Arch would cost in excess of £50m and present challenges in terms of recovering the original construction materials. In developing the Masterplan for Euston Station, our development partner, Lendlease, is considering how the history of the station at Euston should influence and best be reflected in the future designs. We are determined to learn the lessons from the successful Kings Cross redevelopment, which has successfully used the restoration of our beautiful heritage railway architecture.</p>","Pendle","Andrew Stephenson","2020-10-16T13:42:18.317Z","http://data.parliament.uk/resources/1241753/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-08","Euston Station: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what plans there are to restore the original Euston Arch at the reconstruction of Euston Station in London.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","100888"
