"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194622","Department for Education","false","2020-05-19","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the current (2014-20) Erasmus+ programme.</p><p>This means that beneficiaries can continue to maintain relationships with international partners and that the projects that were successfully bid for during the current programmes will continue to receive EU funding for the full duration of the project. This includes projects where funding runs beyond 2020 and the end of the transition period.</p><p>We continue to work closely with the sector and the UK National Agency, which is responsible for the management and delivery of the programme across the UK, to support the UK’s participation under the current programme.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-05-19T15:59:37.827Z","http://data.parliament.uk/resources/1194622/answer","Biography information for Michelle Donelan","60","Education","Education","2020-05-11","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that Erasmus+ (b) relationships and (b) funding are maintained during the transition period.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","45430"
"http://data.parliament.uk/resources/1185198","Department for Education","false","2020-03-24","<p>As we set out in the UK’s approach to negotiations, we remain open to the UK participating in elements of the Erasmus+ programme, on a time-limited basis, provided the terms are in the UK’s interest.</p><p>The specific terms under which the UK could participate in the programme are subject to the future negotiations with the EU, which we hope to conclude as soon as possible.</p><p>In parallel with the ongoing negotiations, we continue to develop an alternative domestic scheme as part of preparing for every eventuality.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-03-24T15:33:04.84Z","http://data.parliament.uk/resources/1185198/answer","Biography information for Michelle Donelan","60","Education","Education","2020-03-16","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to replace Erasmus after the end of the transition period.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","29977"
"http://data.parliament.uk/resources/1182172","Department for Education","false","2020-03-09","<p>As we set out in the UK’s approach to negotiations, we remain open to the UK participating in elements of the Erasmus+ programme, on a time-limited basis, provided the terms are in the UK’s interest.</p><p>The specific terms under which the UK could participate in the programme are subject to the future negotiations with the EU, which we hope to conclude as soon as possible.</p>","Chippenham","Michelle Donelan",,"2020-03-09T16:40:09.663Z","http://data.parliament.uk/resources/1182172/answer","Biography information for Michelle Donelan","60","Education","Education","2020-03-03","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the statement that the UK will consider options for participation in elements of Erasmus+ on page 21 of the paper entitled, The future relationship with the EU: the UK’s approach to negotiations, CP 211, whether the Government plans to seek (a) partner or (b) programme country status within Erasmus+ after 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","24424"
"http://data.parliament.uk/resources/1181549","Department for Education","false","2020-03-04","<p>As we have set out in the UK’s approach to negotiations, we remain open to the UK participating in elements of the Erasmus+ programme on a time-limited basis provided that the terms are in the UK’s interest.</p><p>In parallel with the ongoing negotiations, we continue to develop a domestic alternative scheme as part of preparing for every eventuality.</p>","Chippenham","Michelle Donelan",,"2020-03-04T16:40:42.787Z","http://data.parliament.uk/resources/1181549/answer","Biography information for Michelle Donelan","60","Education","Education","2020-02-28","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to page 21 of the paper entitled, The future relationship with the EU: the UK’s approach to negotiations, CP211, if it is his policy to develop an alternative student mobility scheme after the end of the time-limited participation in Erasmus+.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","22426"
"http://data.parliament.uk/resources/1181438","Department for Education","false","2020-03-12","<p>The UK’s approach to negotiations with the European Union, as set out in the ‘Future Relationship with the European Union’, is clear that we remain open to participation in elements of Erasmus+, on a time-limited basis, provided the terms are in the UK’s interests.</p><p> </p>",,"Baroness Berridge","HL2005","2020-03-12T17:37:07.377Z","http://data.parliament.uk/resources/1181438/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-27","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to seek programme country status in relation to Erasmus after 2021.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL2004"
"http://data.parliament.uk/resources/1181439","Department for Education","false","2020-03-12","<p>The UK’s approach to negotiations with the European Union, as set out in the ‘Future Relationship with the European Union’, is clear that we remain open to participation in elements of Erasmus+, on a time-limited basis, provided the terms are in the UK’s interests.</p><p> </p>",,"Baroness Berridge","HL2004","2020-03-12T17:37:07.427Z","http://data.parliament.uk/resources/1181439/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-27","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial implications of reducing the UK’s relationship with Erasmus after 2021 to that of partner status.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL2005"
"http://data.parliament.uk/resources/1178330","Department for Education","false","2020-02-24","<p>The Department for Education has made no estimate of the number of students from Europe studying in the UK through the Erasmus+ programme by university. While the European Commission (EC) records the number of incoming mobilities to the UK on the Erasmus+ programme this is not broken down by sub-national, regional or institutional level.</p><p>The number of incoming Higher Education students, trainees and staff to the UK on the Erasmus+ programme from 2014/15 to 2017/18 can be found here:</p><p><a href="https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en</a>.</p><p>The EC publishes more data on Erasmus+ in their statistical annexes:</p><p><a href="https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p> </p><p> </p>","Chippenham","Michelle Donelan",,"2020-02-24T10:59:17.13Z","http://data.parliament.uk/resources/1178330/answer","Biography information for Michelle Donelan","60","Education","Education","2020-02-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of students from Europe studying in the UK through the Erasmus+ programme, at each university.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","2019"
"http://data.parliament.uk/resources/1177340","Department for Education","false","2020-02-13","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the current (2014-20) Erasmus+ and European Solidarity Corps (ESC) programmes. This means that the projects successfully bid for during the current programmes will continue to receive EU funding for the full duration of the project, including those where funding runs beyond 2020 and the end of the transition period. We expect Higher Education mobilities being bid for in 2020 will include some mobilities for academic year 2020-21 and academic year 2021-22, depending on the specific details of individual projects.</p><p>The shape and content of EU Programmes post-2020, including Erasmus+, are currently being negotiated within the EU institutions and have not yet been finalised. These EU programmes must be adopted by the EU before any potential formal negotiations on association could begin. The UK is ready to consider participation in certain EU programmes, once the EU has agreed the baseline in its 2021-27 Multiannual Financial Framework, and taking into account the overall value to the UK of doing so.</p><p>The Department for Education is the national authority for the Erasmus+ programme in the UK. The Department oversees the work of the UK National Agency, which is responsible for the management and delivery of the programme across the UK. The UK National Agency have been issuing guidance to UK universities with the support of the Department for Education.</p><p>The UK government is preparing for every eventuality and is considering a wide range of options with regard to the future of international exchange and collaboration in education and training, including potential domestic alternatives.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","14740","2020-02-13T18:11:40.837Z","http://data.parliament.uk/resources/1177340/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-10","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether undergraduate students wanting to study abroad in the (a) 2020-21 and (b) 2021-22 academic year will be able to do so through the Erasmus+ scheme.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14739"
"http://data.parliament.uk/resources/1174934","Department for Education","false","2020-02-07","<p>The European Commission (EC) publishes statistics on Erasmus+. The latest available data is from 2018, published in January 2020. The EC records the number of incoming mobilities to the UK under the Erasmus+ programme, but this is not broken down by sub-national levels.</p><p>The table below summarises the number of incoming higher education students, trainees and staff to the UK on the Erasmus+ programme from 2014/15 to 2017/18. The EC publishes more data on Erasmus+ in their statistical annexes, which is available from: <a href="https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p><strong>Incoming HE students, trainees and staff to the UK on the Erasmus+ program</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Students &amp; Trainees</p></td><td><p>30,235</p></td><td><p>31,362</p></td><td><p>31,727</p></td><td><p>31,877</p></td></tr><tr><td><p>Staff</p></td><td><p>3,436</p></td><td><p>4,406</p></td><td><p>4,786</p></td><td><p>4,970</p></td></tr></tbody></table><p>Source: UK factsheet: <a href="https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en</a>.</p>","Kingswood","Chris Skidmore",,"2020-02-07T10:04:15.643Z","http://data.parliament.uk/resources/1174934/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-30","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, how many people have travelled to (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland under the Erasmus+ programme in each year since 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","10349"
"http://data.parliament.uk/resources/1174490","Department for Education","false","2020-02-11","<p>Since it was first published by the European Commission in May 2018, the government has been involved in discussions on the draft regulation for the next programme. Discussions in the EU institutions are ongoing and the regulation has yet to be finalised. Future participation in EU programmes will be a subject of our negotiations on the future UK-EU relationship.</p><p> </p><p> </p>",,"Baroness Berridge",,"2020-02-11T16:59:20.293Z","http://data.parliament.uk/resources/1174490/answer","Biography information for Baroness Berridge","60","Education","Education","2020-01-29","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what involvement UK Ministers and officials have had in the development of the proposed Erasmus Regulation for 2021–27.","false","Biography information for Lord Storey",,"Lord Storey","HL950"
