"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109963","Department for Education","false","2019-04-15","<p>We are pleased that employers are choosing to move to new, higher-quality apprenticeship standards. Employers are designing higher-level apprenticeships that take longer, require more off-the-job training and as a result cost more, and that presents longer-term financial challenges.</p><p> </p><p>We continue to make funding available for apprenticeships at all levels, including levels 6 and 7. We will keep our funding policy under review in order to ensure that apprenticeships continue to be affordable and offer value for money for the taxpayer.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships will have increased to over £2.5 billion, double what was spent in 2010.</p>","Guildford","Anne Milton","2019-04-15T16:28:46.14Z","http://data.parliament.uk/resources/1109963/answer","Biography information for Anne Milton","60","Education","Education","2019-04-05","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will ensure that apprenticeships of all levels including levels (a) 6 and (b) 7 will continue to be eligible for apprenticeship levy funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","241485"
"http://data.parliament.uk/resources/1108703","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>This Government has taken strong action to improve air quality across the UK, including in Nottinghamshire.</p><p> </p><p>On 20 November 2018, the Government approved Nottingham City Council’s plan to deliver compliance with legal limits of NO2 in the shortest possible time by retrofitting 171 buses with technology to reduce emissions (funded through the Government’s Clean Bus Technology Fund) and changing the age and emissions policy for hackney carriages and supporting an increase in low emission taxis. £1 million from the Government’s Clean Air Fund has been awarded to provide a licensing discount for drivers, a taxi rank with charging points, fund home chargers and expand the council’s ‘try before you buy’ scheme. The Government has already provided Nottingham with funding to support the conversion of the Council’s fleet.[1]</p><p> </p><p>In addition to Nottingham City Council’s plan, which addresses the worst NO<sub>2</sub> exceedances in Nottinghamshire, the Government has provided funding for a range of initiatives across the region which will improve air quality, including:</p><p>- £1.4 million to retrofit 112 buses in Nottinghamshire County Council (Clean Bus Technology Fund)[2];</p><p>- £7.9 million to support the purchase of ultra-low emission buses and supporting infrastructure in Nottingham City Council and Nottinghamshire County Council (Low Emission Bus Scheme 2015 and Ultra-Low Emission Bus Scheme 2018)[3]<sup>&amp;[4]</sup>; and</p><p>- £6.1 million to support Nottingham City Council (partnering with Nottinghamshire County Council and Derby City Council) becoming a Go Ultra Low City[5].</p><p> </p><p>[1] The Government approves Nottingham’s air quality plan: <a href="https://www.gov.uk/government/news/government-approves-nottinghams-air-quality-plan" target="_blank">https://www.gov.uk/government/news/government-approves-nottinghams-air-quality-plan</a></p><p>[2] The Government funding boost for bus industry in drive to improve air quality: <a href="https://www.gov.uk/government/news/government-funding-boost-for-bus-industry-in-drive-to-improve-air-quality" target="_blank">https://www.gov.uk/government/news/government-funding-boost-for-bus-industry-in-drive-to-improve-air-quality</a></p><p>[3] Low Emission Bus Scheme 2015: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541695/low-emission-bus-scheme-winning-bidders.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541695/low-emission-bus-scheme-winning-bidders.csv/preview</a></p><p>[4] Ultra-Low Emission Bus Scheme 2018: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/774207/ultra-low-emission-bus-scheme-winning-bidders.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/774207/ultra-low-emission-bus-scheme-winning-bidders.csv/preview</a></p><p>[5] Go Ultra Low Nottingham: <a href="https://www.transportnottingham.com/driving/ultra-low-emission-vehicles/" target="_blank">https://www.transportnottingham.com/driving/ultra-low-emission-vehicles/</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-08T15:18:38.527Z","http://data.parliament.uk/resources/1108703/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to tackle air pollution in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","239293"
"http://data.parliament.uk/resources/1108704","Department for Work and Pensions","false","2019-04-08","<p>All employers, including construction companies, are already required through existing legislation to ensure employees have appropriate occupational health related training. Employers have a general duty to provide, so far as is reasonably practicable, appropriate information, instruction and training as necessary to ensure the health of their employees. This training must be relevant, proportionate and effective so that employees are aware of the health hazards they face and the measures in place to control the risks arising from them. <br></p><p>This training can be undertaken in several ways, including via an existing national construction industry training framework. The Health and Safety Executive provides further information on training to assist employers in complying with their legal duties: <a href="http://www.hse.gov.uk/managing/delivering/do/organising/training.htm" target="_blank">http://www.hse.gov.uk/managing/delivering/do/organising/training.htm</a>.</p>","North Swindon","Justin Tomlinson","2019-04-08T14:38:26.157Z","http://data.parliament.uk/resources/1108704/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Occupational Health: Construction","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of bringing forward legislative proposals to ensure that construction companies of all sizes provide at least one employee with occupational health awareness training.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","239294"
"http://data.parliament.uk/resources/1105266","Department for Environment, Food and Rural Affairs","false","2019-03-29","<p>The requested data is not available as no licensed culling has taken place in Nottinghamshire in this period.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-29T12:10:46.51Z","http://data.parliament.uk/resources/1105266/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Bovine Tuberculosis: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many bovine tuberculosis (a) new herd incidents and (b) officially free status withdrawn cases there were in the Nottingham-shire badger cull areas in each calendar year from 2010 to 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237182"
"http://data.parliament.uk/resources/1105267","Department for Environment, Food and Rural Affairs","false","2019-04-03","<p>The Committee on the Medical Effects of Air Pollutants estimates that the mortality burden of the air pollution mixture (based on both PM<sub>2.5 </sub>and NO<sub>2</sub>) in the UK is equivalent to 28,000 to 36,000 deaths per year. Mortality burden is a statistical way of assessing the impact of diseases and pollution. Deaths of individuals are not attributed directly to air quality. The equivalent figures at a more localised level are not available.</p><p> </p><p>Public Health England has, however, estimated the fraction of adult mortality attributable to long-term exposure to particulate air pollution at local authority level in the Public Health Outcomes Framework, available to view and search online at: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-03T09:50:58.173Z","http://data.parliament.uk/resources/1105267/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Air Pollution: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of deaths that can be attributed to poor air quality in Nottinghamshire in each year since 2010.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237183"
"http://data.parliament.uk/resources/1105268","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>I refer the hon. Member to the reply given to the Rt. Hon. Member for Carshalton and Wallington, Tom Brake, on 25 February 2019, PQ 224037.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-02T09:35:48.307Z","http://data.parliament.uk/resources/1105268/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Plastics: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the feasibility of banning the use of non-recyclable plastics in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237184"
"http://data.parliament.uk/resources/1105270","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>The Government works closely with the full spectrum of food and drink businesses across the country to promote growth, jobs, productivity and exports.</p><p> </p><p>As elsewhere, we engage with businesses in Nottinghamshire, both directly and through trade associations, regional food groups and other businesses groups. We support them in their efforts to address economic challenges, understand and mitigate regulatory and compliance issues and prepare successfully for our departure from the EU.</p><p> </p>","Macclesfield","David Rutley","2019-04-02T13:00:18.81Z","http://data.parliament.uk/resources/1105270/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Food: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to support the food and beverage sector in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237185"
"http://data.parliament.uk/resources/1104808","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The department does not distinguish between businesses and homes. According to Thinkbroadband, 99.7% of premises in Mansfield currently have access to superfast broadband.</p><p> </p><p>The government has invested heavily in Nottinghamshire, with over £7.8 million of central government funding allocated. Superfast rollout delivery is managed by Better Broadband for Nottinghamshire (https://www.nottinghamshire.gov.uk/business-community/better-broadband-for-nottinghamshire-programme), our local delivery partner.</p><p> </p><p>On top of superfast rollout, the department operates two vouchers schemes, the Gigabit Voucher Scheme and the Better Broadband Scheme, across the UK.</p>","Stourbridge","Margot James","2019-04-01T14:45:24.183Z","http://data.parliament.uk/resources/1104808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Broadband: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of access to superfast fibre broadband for (a) businesses and (b) members of the public in Mansfield; and what steps he is taking to improve such access.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236520"
"http://data.parliament.uk/resources/1104809","Ministry of Justice","false","2019-04-02","<p>The table below shows the number of Drug Rehabilitation Requirements (DRRs) commenced under community orders and suspended sentence orders in England and Wales in 2016 and 2017.</p><p> </p><p>There is no available published data with a separation of figures for the two countries.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of DRRs commenced </strong></p></td></tr><tr><td><p><strong>2016 </strong></p></td><td><p>9,698</p></td></tr><tr><td><p><strong>2017 </strong></p></td><td><p>8,719</p></td></tr></tbody></table><p> </p><p>We are working with the Department of Health and Social Care, NHS England and Public Health England on a protocol to support the greater use of community sentences with treatment requirements in courts, including DRRs.</p><p> </p><p>The Community Sentence Treatment Requirement (CSTR) protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour.</p><p> </p><p>The protocol is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth. The NHS Long Term Plan, published in January 2019 includes a commitment by NHS England to build on these pilots. Decisions on how the use of the protocol could be extended will be made in due course, based on the evaluation of the test bed sites.</p>","Charnwood","Edward Argar","2019-04-02T12:57:50.02Z","http://data.parliament.uk/resources/1104809/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-25","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many Drug Rehabilitation Requirements have been granted by courts in England in each of the last two years for which figures are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236521"
"http://data.parliament.uk/resources/1105003","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>Government has announced that the school sport and activity action plan is expected to be published in spring 2019.</p><p> </p><p>The plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p>","Eastleigh","Mims Davies","2019-04-01T09:13:47.097Z","http://data.parliament.uk/resources/1105003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date the Government plans to publish its school sport and activity action plan.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236581"
