"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147071","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292163 ; 292165","2019-10-03T13:52:54.937Z","http://data.parliament.uk/resources/1147071/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application from Hacker House for funding from the Cyber Security Immediate Impact Fund mentioned a trade mission to Israel and the Occupied Palestinian Territories in November 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292162"
"http://data.parliament.uk/resources/1147203","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292165","2019-10-03T13:52:54.983Z","http://data.parliament.uk/resources/1147203/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application Hacker House made to her Department for funding from the Cyber Security Immediate Impact Fund included information on previous funding received by (a) Directors in London and (b) Partners of that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292163"
"http://data.parliament.uk/resources/1147212","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292163","2019-10-03T13:52:55.043Z","http://data.parliament.uk/resources/1147212/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of organisations in receipt of funds through the Cyber Security Immediate Impact Fund were awarded the maximum sum available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292165"
"http://data.parliament.uk/resources/1146755","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>All initiatives awarded grant funding through the Cyber Skills Immediate Impact Fund (CSIIF) are regularly monitored. We track performance in identifying, training, and placing candidates into cyber security jobs, reviewed against the targets set out in the relevant grant agreement. Updates on the performance of these projects are published as part of the National Cyber Security Strategy progress report.</p><p> </p><p>I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund. Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest.</p>","Boston and Skegness","Matt Warman",,"2019-10-02T15:46:18.2Z","http://data.parliament.uk/resources/1146755/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the performance indicators and metrics for the grant funding awarded to Hacker House; and what assessment she has made of whether those performance indicators have been met.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291558"
"http://data.parliament.uk/resources/1146589","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291288","2019-10-02T11:08:29.777Z","http://data.parliament.uk/resources/1146589/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on Hacker House's presence in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291287"
"http://data.parliament.uk/resources/1146592","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291287","2019-10-02T11:08:29.84Z","http://data.parliament.uk/resources/1146592/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Cabinet Office: Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the dates and minutes of meetings held between her Department and representatives of Hacker House.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291288"
"http://data.parliament.uk/resources/1146220","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290994 ; 290997 ; 290998","2019-09-30T18:22:37.787Z","http://data.parliament.uk/resources/1146220/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the documents held by her Department in relation to the (a) process and (b) decision to grant Hacker House £100,000 from the public purse on the 28 January 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290993"
"http://data.parliament.uk/resources/1146221","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290997 ; 290998","2019-09-30T18:22:37.847Z","http://data.parliament.uk/resources/1146221/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many initiatives her Department evaluated for funding through the Cyber Skills Immediate Impact Fund expanded fund initiatives.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290994"
"http://data.parliament.uk/resources/1146224","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290994 ; 290998","2019-09-30T18:22:37.897Z","http://data.parliament.uk/resources/1146224/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the declarations of interest made in relation to Hacker House's application for public funding.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290997"
"http://data.parliament.uk/resources/1146225","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290994 ; 290997","2019-09-30T18:22:37.943Z","http://data.parliament.uk/resources/1146225/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the conclusion of the review of the decision to grant Hacker House grant funding; and if she will publish in full the results of that review.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290998"
